Activity Description,Provider,Date,Value,Currency
2018 Q2 Incoming Funds,GB-GOV-1,04 Apr 2018,288575.0,GBP
2017 Q3 Incoming Funds - 2 invoices of 100000,GB-GOV-1,29 Sep 2017,200000.0,GBP
2017 Q2 Incoming Funds,GB-GOV-1,04 May 2017,190375.0,GBP
2016 Q4 Incoming Funds,GB-GOV-1,05 Dec 2016,200000.0,GBP
2016 Q3 Incoming Funds 2,GB-GOV-1,29 Sep 2016,100000.0,GBP
2016 Q3 Incoming Funds,GB-GOV-1,19 Jul 2016,200000.0,GBP
2016 Q1 Incoming Funds,GB-GOV-1,17 Feb 2016,200000.0,GBP
2015 Q4 Incoming Funds,GB-GOV-1,07 Dec 2015,100000.0,GBP
2015 Q4 Incoming Funds,GB-GOV-1,07 Dec 2015,100000.0,GBP
2015 Q3 Incoming Funds,GB-GOV-1,22 Sep 2015,100000.0,GBP
2015 Q3 Incoming Funds,GB-GOV-1,22 Sep 2015,100000.0,GBP
2015 Q3 Incoming Funds,GB-GOV-1,16 Jul 2015,100025.0,GBP
2015 Q3 Incoming Funds,GB-GOV-1,16 Jul 2015,100025.0,GBP
2015 Q1 Incoming Funds,GB-GOV-1,14 Jan 2015,98062.5,GBP
2015 Q1 Incoming Funds,GB-GOV-1,14 Jan 2015,98062.5,GBP
2014 Q4 Incoming Funds,GB-GOV-1,16 Dec 2014,76950.0,GBP
2014 Q4 Incoming Funds,GB-GOV-1,16 Dec 2014,76950.0,GBP
2014 Q3 Incoming Funds,GB-GOV-1,19 Aug 2014,88062.5,GBP
2014 Q3 Incoming Funds,GB-GOV-1,19 Aug 2014,88062.5,GBP
2014 Q2 Incoming Funds,GB-GOV-1,02 Jun 2014,15450.17,GBP
2014 Q2 Incoming Funds,GB-GOV-1,02 Jun 2014,100046.08,GBP
2014 Q2 Incoming Funds,GB-GOV-1,22 May 2014,84595.5,GBP
2014 Q2 Incoming Funds,GB-GOV-1,08 Apr 2014,63011.55,GBP
2014 Q2 Incoming Funds,GB-GOV-1,08 Apr 2014,81409.7,GBP
2014 Q2 Incoming Funds,GB-GOV-1,07 Apr 2014,18398.5,GBP
2014 Q1 Incoming Funds,GB-GOV-1,10 Jan 2014,19099.25,GBP
2014 Q1 Incoming Funds,GB-GOV-1,10 Jan 2014,19099.25,GBP
