Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2018 Q2 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,30 Jun 2018,5684.6,GBP
2018 Q1 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,31 Mar 2018,16547.0,GBP
2017 Q4 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,31 Dec 2017,12668.59,GBP
2017 Q3 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,30 Sep 2017,6386.24,GBP
2017 Q2 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,30 Jun 2017,8828.58,GBP
2017 Q1 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,31 Mar 2017,13975.64,GBP
2016 Q4 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,31 Dec 2016,12729.34,GBP
2016 Q3 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,30 Sep 2016,13600.53,GBP
2016 Q2 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,30 Jun 2016,3807.37,GBP
2016 Q1 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,31 Mar 2016,7378.38,GBP
2015 Q4 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,31 Dec 2015,4689.31,GBP
2015 Q3 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,30 Sep 2015,5784.24,GBP
2015 Q2 Cumulative Quarterly Expenses,N/A,GB-CH-4161656-40300038,30 Jun 2015,4537.19,GBP
