Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CH-4161656-40300038,30 Jun 2018,68803.41,GBP
N/A,N/A,GB-CH-4161656-40300038,24 May 2018,74000.0,GBP
N/A,N/A,GB-CH-4161656-40300038,31 Mar 2018,25925.79,GBP
N/A,N/A,GB-CH-4161656-40300038,31 Dec 2017,8301.5,GBP
N/A,N/A,GB-CH-4161656-40300038,17 Nov 2017,38250.0,GBP
N/A,N/A,GB-CH-4161656-40300038,28 Oct 2017,4834.0,GBP
N/A,N/A,GB-CH-4161656-40300038,28 Oct 2017,5300.0,GBP
N/A,N/A,GB-CH-4161656-40300038,30 Sep 2017,30164.37,GBP
N/A,N/A,GB-CH-4161656-40300038,30 Jun 2017,26926.7,GBP
N/A,N/A,GB-CH-4161656-40300038,18 May 2017,587.5,GBP
N/A,N/A,GB-CH-4161656-40300038,28 Apr 2017,10023.0,GBP
N/A,N/A,GB-CH-4161656-40300038,31 Mar 2017,83343.55,GBP
N/A,N/A,GB-CH-4161656-40300038,31 Mar 2017,70000.0,GBP
N/A,N/A,GB-CH-4161656-40300038,24 Feb 2017,42300.0,GBP
N/A,N/A,GB-CH-4161656-40300038,22 Feb 2017,2375.0,GBP
N/A,N/A,GB-CH-4161656-40300038,31 Dec 2016,50507.0,GBP
N/A,N/A,GB-CH-4161656-40300038,08 Dec 2016,38750.0,GBP
N/A,N/A,GB-CH-4161656-40300038,17 Nov 2016,49989.5,GBP
N/A,N/A,GB-CH-4161656-40300038,10 Nov 2016,9412.46,GBP
N/A,N/A,GB-CH-4161656-40300038,28 Oct 2016,30600.0,GBP
N/A,N/A,GB-CH-4161656-40300038,30 Sep 2016,29662.39,GBP
N/A,N/A,GB-CH-4161656-40300038,12 Sep 2016,13618.0,GBP
N/A,N/A,GB-CH-4161656-40300038,08 Sep 2016,4000.0,GBP
N/A,N/A,GB-CH-4161656-40300038,25 Aug 2016,162.05,GBP
N/A,N/A,GB-CH-4161656-40300038,08 Aug 2016,14071.6,GBP
N/A,N/A,GB-CH-4161656-40300038,30 Jun 2016,56137.5,GBP
N/A,N/A,GB-CH-4161656-40300038,23 May 2016,23087.95,GBP
N/A,N/A,GB-CH-4161656-40300038,20 May 2016,21517.9,GBP
N/A,N/A,GB-CH-4161656-40300038,31 Mar 2016,9331.4,GBP
N/A,N/A,GB-CH-4161656-40300038,29 Jan 2016,21500.0,GBP
N/A,N/A,GB-CH-4161656-40300038,10 Jan 2016,2043.75,GBP
N/A,N/A,GB-CH-4161656-40300038,31 Dec 2015,15054.0,GBP
N/A,N/A,GB-CH-4161656-40300038,30 Sep 2015,16663.0,GBP
N/A,N/A,GB-CH-4161656-40300038,10 Aug 2015,8100.0,GBP
N/A,N/A,GB-CH-4161656-40300038,30 Jun 2015,9245.92,GBP
N/A,N/A,GB-CH-4161656-40300038,25 Jun 2015,54273.88,GBP
N/A,N/A,GB-CH-4161656-40300038,05 Jun 2015,15500.0,GBP
N/A,N/A,GB-CH-4161656-40300038,27 Apr 2015,7650.0,GBP
