Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-1-202488-111,14 Dec 2018,327580.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,08 Dec 2018,3200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,06 Dec 2018,3200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,08 Nov 2018,3234000.0,GBP
Oxford Policy Management,Government,GB-1-202488-104,22 Oct 2018,137494.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202488-111,06 Jul 2018,858630.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,19 Apr 2018,7223000.0,GBP
AECOM,Government,GB-1-202488-104,05 Apr 2018,6535.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,20 Mar 2018,3432000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,07 Dec 2017,9087000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,20 Nov 2017,5742000.0,GBP
Oxford Policy Management,Government,GB-1-202488-101,18 Sep 2017,89876.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,25 Aug 2017,1708667.0,GBP
Population Council,N/A,GB-1-202488-112,17 Jul 2017,21724.0,GBP
Population Service International,Government,GB-1-202488-112,29 Jun 2017,21763.0,GBP
AECOM,Government,GB-1-202488-104,20 Jun 2017,882488.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,26 Apr 2017,3562777.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,24 Apr 2017,4613333.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202488-111,02 Feb 2017,832142.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,13 Dec 2016,2673611.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,09 Dec 2016,7226667.0,GBP
Medical Emergency Relief International (Merlin),N/A,GB-1-202488-108,05 Jul 2016,27303.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202488-110,18 May 2016,389227.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,30 Apr 2016,1100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,27 Apr 2016,5118750.0,GBP
Oxford Policy Management,Government,GB-1-202488-101,22 Feb 2016,62000.0,GBP
Public Health England        ,N/A,GB-1-202488-109,02 Feb 2016,3260669.0,GBP
Medical Emergency Relief International (Merlin),N/A,GB-1-202488-108,15 Dec 2015,114702.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,04 Dec 2015,5600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,30 Nov 2015,10406250.0,GBP
Medical Emergency Relief International (Merlin),N/A,GB-1-202488-108,01 Jun 2015,242431.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,30 Mar 2015,1875000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,12 Mar 2015,3600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,12 Mar 2015,13960000.0,GBP
KPMG Pakistan,N/A,GB-1-202488-104,22 Sep 2014,14628.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,24 Mar 2014,18232170.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,07 Mar 2014,17674294.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,16 Aug 2013,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,16 Aug 2013,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,26 Mar 2013,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,20 Mar 2013,10000000.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-101,13 Sep 2011,154732.0,GBP
