Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-202488-107,24 Jul 2019,-851.0,GBP
Technical & Advisory services,Customer,GB-1-202488-101,03 Jul 2019,-1532.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202488-109,10 Jun 2019,-6810.0,GBP
Technical & Advisory services,Correction,GB-1-202488-109,10 Jun 2019,6810.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202488-109,02 May 2019,6810.0,GBP
Technical & Advisory services,Customer,GB-1-202488-109,25 Apr 2019,-2637.0,GBP
Staff training & Conferences,Customer,GB-1-202488-109,25 Apr 2019,-2889.0,GBP
Technical & Advisory services,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,09 Apr 2019,2637.0,GBP
Staff training & Conferences,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,09 Apr 2019,2889.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202488-109,01 Apr 2019,36.0,GBP
Technical & Advisory services,Customer,GB-1-202488-109,08 Mar 2019,-48770.0,GBP
Technical & Advisory services,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,26 Feb 2019,7605.0,GBP
Technical & Advisory services,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,26 Feb 2019,14818.0,GBP
Technical & Advisory services,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,15 Jan 2019,1225.0,GBP
Staff training & Conferences,Correction,GB-1-202488-109,10 Jan 2019,-728.0,GBP
Technical & Advisory services,Correction,GB-1-202488-109,10 Jan 2019,728.0,GBP
Staff training & Conferences,Correction,GB-1-202488-109,10 Jan 2019,-7050.0,GBP
Technical & Advisory services,Correction,GB-1-202488-109,10 Jan 2019,7050.0,GBP
Staff training & Conferences,Correction,GB-1-202488-109,10 Jan 2019,-1047.0,GBP
Technical & Advisory services,Correction,GB-1-202488-109,10 Jan 2019,1047.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202488-109,10 Jan 2019,-15919.0,GBP
Technical & Advisory services,Correction,GB-1-202488-109,10 Jan 2019,15919.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-202488-109,01 Jan 2019,139.0,GBP
Staff training & Conferences,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,18 Dec 2018,7157.0,GBP
Staff training & Conferences,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,18 Dec 2018,739.0,GBP
Staff training & Conferences,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,18 Dec 2018,1063.0,GBP
Staff Business Travel and Subsistence,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,18 Dec 2018,16161.0,GBP
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202488-104,05 Oct 2018,4306.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202488-109,01 Oct 2018,75.0,GBP
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202488-104,08 Aug 2018,1878.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-202488-109,01 Jul 2018,123.0,GBP
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202488-104,30 May 2018,1052.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-202488-109,01 Apr 2018,109.0,GBP
Technical & Advisory services,Customer,GB-1-202488-109,13 Mar 2018,-22957.0,GBP
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202488-104,13 Feb 2018,4527.0,GBP
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202488-104,05 Feb 2018,1924.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-202488-109,01 Jan 2018,66.0,GBP
Technical & Advisory services,"Deloitte Yousuf Adil, Chartered Accountants",GB-1-202488-104,28 Nov 2017,1154.0,GBP
Technical & Advisory services,Customer,GB-1-202488-109,02 Dec 2016,-9397.0,GBP
Technical & Advisory services,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,22 Nov 2016,943.0,GBP
Staff Business Travel and Subsistence,ISLAMABAD MARRIOTT HOTEL,GB-1-202488-109,08 Jan 2016,2728.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202488-109,01 Jan 2016,105.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202488-104,14 Dec 2015,7045.0,GBP
Technical & Advisory services,Correction,GB-1-202488-101,27 Jun 2014,7050.0,GBP
