Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-202488-111,24 Aug 2020,-304109.0,GBP
Oxford Policy Management,Government,GB-1-202488-104,18 May 2020,36063.0,GBP
Customer,N/A,GB-1-202488-111,11 Feb 2020,-184993.0,GBP
Public Health England        ,N/A,GB-1-202488-109,29 Aug 2019,509939.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,24 Jun 2019,379091.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,01 May 2019,194933.0,GBP
Oxford Policy Management,Government,GB-1-202488-104,17 Apr 2019,43920.0,GBP
Public Health England        ,N/A,GB-1-202488-109,10 Apr 2019,392260.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,26 Mar 2019,611047.0,GBP
Oxford Policy Management,Government,GB-1-202488-104,25 Mar 2019,15310.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,21 Mar 2019,211214.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,06 Mar 2019,70994.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,26 Feb 2019,122439.0,GBP
Oxford Policy Management,Government,GB-1-202488-104,18 Feb 2019,30497.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,04 Feb 2019,323176.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,29 Jan 2019,222092.0,GBP
Oxford Policy Management,Government,GB-1-202488-104,24 Jan 2019,11702.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,21 Dec 2018,3200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,21 Dec 2018,3200000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202488-111,17 Dec 2018,327580.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,13 Dec 2018,44962.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,11 Dec 2018,409541.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,04 Dec 2018,151592.0,GBP
Public Health England        ,N/A,GB-1-202488-109,28 Nov 2018,223147.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,27 Nov 2018,261241.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,13 Nov 2018,531818.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,12 Nov 2018,3234000.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,29 Oct 2018,399688.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,11 Oct 2018,310604.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,27 Sep 2018,256072.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,03 Sep 2018,181706.0,GBP
Public Health England        ,N/A,GB-1-202488-109,23 Aug 2018,231200.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,20 Aug 2018,224016.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,02 Aug 2018,411025.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,27 Jul 2018,366650.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202488-111,23 Jul 2018,858630.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,05 Jul 2018,264622.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,22 Jun 2018,290168.0,GBP
Public Health England        ,N/A,GB-1-202488-109,21 Jun 2018,366725.0,GBP
AECOM,Government,GB-1-202488-104,14 Jun 2018,6535.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,31 May 2018,369842.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,23 May 2018,314960.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,27 Apr 2018,504259.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,26 Apr 2018,7223000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,25 Apr 2018,580760.0,GBP
Oxford Policy Management,Government,GB-1-202488-101,29 Mar 2018,89876.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,28 Mar 2018,3432000.0,GBP
AECOM,Government,GB-1-202488-104,26 Mar 2018,41706.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,22 Mar 2018,311976.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,22 Mar 2018,344739.0,GBP
Public Health England        ,N/A,GB-1-202488-109,21 Mar 2018,263521.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,02 Mar 2018,477066.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,27 Feb 2018,171923.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202488-111,31 Jan 2018,332213.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,30 Jan 2018,561400.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,24 Jan 2018,392687.0,GBP
AECOM,Government,GB-1-202488-104,23 Jan 2018,478827.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,29 Dec 2017,9087000.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,15 Dec 2017,384397.0,GBP
Public Health England        ,N/A,GB-1-202488-109,15 Dec 2017,233455.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,13 Dec 2017,323520.0,GBP
Public Health England        ,N/A,GB-1-202488-109,13 Dec 2017,234140.0,GBP
Population Council,N/A,GB-1-202488-112,12 Dec 2017,21724.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,29 Nov 2017,5742000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,23 Nov 2017,289241.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,22 Nov 2017,501409.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,31 Oct 2017,442637.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,27 Oct 2017,479792.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,28 Sep 2017,483803.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,27 Sep 2017,424303.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202488-111,27 Sep 2017,450000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,31 Aug 2017,1708667.0,GBP
AECOM,Government,GB-1-202488-104,29 Aug 2017,92881.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,28 Aug 2017,295388.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,24 Aug 2017,466844.0,GBP
AECOM,Government,GB-1-202488-104,09 Aug 2017,269072.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,31 Jul 2017,507915.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,27 Jul 2017,517088.0,GBP
Public Health England        ,N/A,GB-1-202488-109,10 Jul 2017,244497.0,GBP
Population Service International,Government,GB-1-202488-112,06 Jul 2017,21479.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,26 Jun 2017,258767.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,22 Jun 2017,689634.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202488-110,02 Jun 2017,58491.0,GBP
Public Health England        ,N/A,GB-1-202488-109,01 Jun 2017,215861.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,31 May 2017,282735.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,22 May 2017,278137.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,16 May 2017,411595.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,28 Apr 2017,3562777.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,26 Apr 2017,408794.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,26 Apr 2017,4613333.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,22 Mar 2017,434172.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,20 Mar 2017,258852.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,20 Mar 2017,401862.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,28 Feb 2017,444925.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202488-111,07 Feb 2017,49928.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,02 Feb 2017,314055.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,27 Jan 2017,471196.0,GBP
Public Health England        ,N/A,GB-1-202488-109,24 Jan 2017,69282.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,29 Dec 2016,7226667.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,16 Dec 2016,408561.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,13 Dec 2016,195717.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,13 Dec 2016,2673611.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,29 Nov 2016,205271.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,21 Nov 2016,246001.0,GBP
Public Health England        ,N/A,GB-1-202488-109,08 Nov 2016,191302.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,01 Nov 2016,499598.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202488-110,31 Oct 2016,173246.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,31 Oct 2016,336648.0,GBP
KPMG Pakistan,N/A,GB-1-202488-104,13 Oct 2016,4579.0,GBP
KPMG Pakistan,N/A,GB-1-202488-104,30 Sep 2016,4579.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,30 Sep 2016,403766.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,27 Sep 2016,215691.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,19 Sep 2016,67041.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,26 Aug 2016,256077.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,01 Aug 2016,449986.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,25 Jul 2016,304590.0,GBP
Medical Emergency Relief International (Merlin),N/A,GB-1-202488-108,12 Jul 2016,27303.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202488-110,24 Jun 2016,157490.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,23 Jun 2016,383400.0,GBP
Public Health England        ,N/A,GB-1-202488-109,23 Jun 2016,77790.0,GBP
Oxford Policy Management,Government,GB-1-202488-101,15 Jun 2016,18600.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,13 Jun 2016,224110.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,08 Jun 2016,218321.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,23 May 2016,269532.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,11 May 2016,1100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,28 Apr 2016,5118750.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,22 Apr 2016,299945.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,21 Apr 2016,522107.0,GBP
Oxford Policy Management,Government,GB-1-202488-101,20 Apr 2016,24800.0,GBP
Public Health England        ,N/A,GB-1-202488-109,14 Apr 2016,7549.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,17 Mar 2016,198131.0,GBP
Oxford Policy Management,Government,GB-1-202488-101,16 Mar 2016,18600.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,14 Mar 2016,197545.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,03 Mar 2016,356665.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,22 Feb 2016,254139.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,15 Feb 2016,384144.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,10 Feb 2016,189263.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,28 Jan 2016,483466.0,GBP
Correction,N/A,GB-1-202488-108,29 Dec 2015,1861.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,23 Dec 2015,5600000.0,GBP
Medical Emergency Relief International (Merlin),N/A,GB-1-202488-108,17 Dec 2015,114693.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,17 Dec 2015,209784.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,10 Dec 2015,10406250.0,GBP
KPMG Pakistan,N/A,GB-1-202488-104,07 Dec 2015,7847.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,07 Dec 2015,165993.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,27 Nov 2015,198254.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,02 Nov 2015,444979.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,02 Nov 2015,-10000.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,30 Oct 2015,289676.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,01 Oct 2015,203072.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,01 Oct 2015,153088.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,25 Aug 2015,113700.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,24 Aug 2015,215044.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,19 Aug 2015,495092.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,04 Aug 2015,287106.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,30 Jun 2015,201061.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,26 Jun 2015,206250.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,17 Jun 2015,335449.0,GBP
Medical Emergency Relief International (Merlin),N/A,GB-1-202488-108,08 Jun 2015,245079.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,26 May 2015,214954.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,20 May 2015,319850.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,15 May 2015,302627.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,11 May 2015,240703.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,31 Mar 2015,1875000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,23 Mar 2015,240743.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,17 Mar 2015,3600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,17 Mar 2015,13960000.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,13 Mar 2015,193865.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,12 Mar 2015,247924.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,12 Mar 2015,411648.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,20 Feb 2015,210576.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,04 Feb 2015,84187.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,12 Jan 2015,183379.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,08 Jan 2015,56009.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,16 Dec 2014,181841.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,16 Dec 2014,179460.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,15 Dec 2014,222272.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,27 Nov 2014,396222.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,03 Sep 2014,183587.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,30 Jul 2014,247321.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,25 Jul 2014,185059.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,23 Jun 2014,182884.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,19 Jun 2014,310325.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,18 Jun 2014,55186.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,21 May 2014,136612.0,GBP
Palladium International Ltd (UK),Government,GB-1-202488-105,30 Apr 2014,41655.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-107,25 Apr 2014,121188.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,22 Aug 2013,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,21 Aug 2013,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-102,12 Apr 2013,10000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202488-103,11 Apr 2013,3000000.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-101,26 Oct 2012,12115.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-101,26 Sep 2012,14400.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-101,08 Jun 2012,24655.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-101,26 Jan 2012,79192.0,GBP
Mott MacDonald Limited,Government,GB-1-202488-101,02 Nov 2011,24369.0,GBP
