Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Debt Relief,Correction,GB-1-110656-105,22 Jul 2010,-56230.0,GBP
Debt Relief,Correction,GB-1-110656-110,22 Jul 2010,56230.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-110656-103,31 Mar 2010,183258.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-110656-109,31 Dec 2009,615218.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-110656-103,31 Dec 2009,53106.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-110656-103,30 Sep 2009,327729.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-110656-103,30 Jun 2009,602695.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-110656-103,31 Dec 2008,136336.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-110656-105,31 Dec 2008,133515.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-110656-103,30 Sep 2008,282381.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-110656-105,30 Jun 2008,233269.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-110656-105,31 Dec 2007,213750.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-110656-105,30 Sep 2007,345300.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-110656-106,30 Sep 2007,287920.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-110656-105,30 Jun 2007,489681.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-110656-105,31 Mar 2007,349344.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-110656-106,31 Mar 2007,282546.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-110656-105,31 Dec 2006,214718.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-110656-105,30 Sep 2006,351827.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-110656-106,30 Sep 2006,285457.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-110656-105,30 Jun 2006,220697.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-110656-105,31 Mar 2006,367253.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-110656-106,31 Mar 2006,291746.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-110656-105,31 Dec 2005,225152.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-110656-105,30 Sep 2005,357657.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-110656-106,30 Sep 2005,299061.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-110656-105,30 Jun 2005,304171.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-110656-105,31 Mar 2005,359955.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-110656-106,31 Mar 2005,256190.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-110656-105,31 Dec 2004,313842.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-110656-105,30 Sep 2004,521361.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-110656-106,30 Sep 2004,-49743.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-110656-105,30 Jun 2004,305608.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-110656-106,30 Jun 2004,152697.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-110656-108,30 Jun 2004,37662.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-110656-105,31 Mar 2004,509630.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-110656-106,31 Mar 2004,291127.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-110656-105,31 Dec 2003,322985.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-110656-106,31 Dec 2003,252407.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-110656-105,30 Sep 2003,536114.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-110656-106,30 Sep 2003,297020.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 1,N/A,GB-1-110656-105,30 Jun 2003,469625.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 1,N/A,GB-1-110656-106,30 Jun 2003,355129.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 4,N/A,GB-1-110656-103,31 Mar 2003,639116.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 3,N/A,GB-1-110656-104,31 Dec 2002,-425207.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 3,N/A,GB-1-110656-103,31 Dec 2002,784269.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 2,N/A,GB-1-110656-104,30 Sep 2002,-569254.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 2,N/A,GB-1-110656-103,30 Sep 2002,518080.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 1,N/A,GB-1-110656-104,30 Jun 2002,252292.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 1,N/A,GB-1-110656-103,30 Jun 2002,878567.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 1,N/A,GB-1-110656-101,30 Jun 2002,35712.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 1,N/A,GB-1-110656-102,30 Jun 2002,-1003.0,GBP
Aggregated spend data - Financial Year 2001 Quarter 4,N/A,GB-1-110656-104,31 Mar 2002,2073749.0,GBP
Aggregated spend data - Financial Year 2001 Quarter 4,N/A,GB-1-110656-103,31 Mar 2002,3691218.0,GBP
Aggregated spend data - Financial Year 2001 Quarter 4,N/A,GB-1-110656-101,31 Mar 2002,225407.0,GBP
Aggregated spend data - Financial Year 2001 Quarter 4,N/A,GB-1-110656-102,31 Mar 2002,7623661.0,GBP
