Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-203569-103,29 Jan 2021,-77799.0,GBP
Technical & Advisory services,Correction,GB-1-203569-103,27 Jan 2021,-167279.0,GBP
Technical & Advisory services,Correction,GB-1-203569-107,27 Jan 2021,167279.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-102,23 Dec 2020,-28164.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-102,23 Dec 2020,-28164.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-102,23 Dec 2020,-28164.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-102,23 Dec 2020,-28346.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-102,23 Dec 2020,-28346.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-102,23 Dec 2020,-28346.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-102,23 Dec 2020,-49977.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-102,23 Dec 2020,-218467.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-108,23 Dec 2020,357813.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-108,23 Dec 2020,334031.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-108,23 Dec 2020,33813.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-108,23 Dec 2020,78257.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-108,23 Dec 2020,78257.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-108,23 Dec 2020,128257.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-108,23 Dec 2020,146628.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-108,23 Dec 2020,146645.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-103,23 Dec 2020,-29872.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-103,23 Dec 2020,-5654.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-103,23 Dec 2020,-29872.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-103,23 Dec 2020,-28222.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-103,23 Dec 2020,-28222.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-103,23 Dec 2020,-28222.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-103,23 Dec 2020,-26714.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-103,23 Dec 2020,-26714.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-107,23 Dec 2020,29872.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-107,23 Dec 2020,5654.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-107,23 Dec 2020,29872.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-107,23 Dec 2020,28222.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-107,23 Dec 2020,28222.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-107,23 Dec 2020,28222.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-107,23 Dec 2020,26714.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-107,23 Dec 2020,26714.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-106,23 Dec 2020,28164.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-106,23 Dec 2020,28164.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-106,23 Dec 2020,28164.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-106,23 Dec 2020,28346.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-106,23 Dec 2020,28346.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-106,23 Dec 2020,28346.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-106,23 Dec 2020,49977.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203569-106,23 Dec 2020,218467.0,GBP
