Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK - Ministry of Defence,N/A,GB-1-204917-101,05 Mar 2018,3500.0,GBP
International Procurement Agency,N/A,GB-1-204917-101,20 Nov 2017,107281.0,GBP
International Procurement Agency,N/A,GB-1-204917-101,04 Sep 2017,246923.0,GBP
International Procurement Agency,N/A,GB-1-204917-101,21 Apr 2017,60927.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,17 Mar 2017,23869.0,GBP
International Procurement Agency,N/A,GB-1-204917-101,27 Feb 2017,-43463.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Aug 2016,6868.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,05 Aug 2016,831.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,04 Aug 2016,101683.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,04 Aug 2016,4360.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,04 Aug 2016,12582.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,28 Jul 2016,426713.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Jul 2016,4314.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,27 Jul 2016,1130026.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,27 Jul 2016,5262.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,27 Jul 2016,131284.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,27 Jul 2016,98515.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,26 Jul 2016,363217.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,22 Jul 2016,403922.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,22 Jul 2016,573048.0,GBP
International Procurement Agency,N/A,GB-1-204917-106,22 Jul 2016,594872.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 May 2016,141502.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Apr 2016,6714.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Apr 2016,526649.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,29 Mar 2016,6837.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Mar 2016,759280.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Mar 2016,1409370.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Mar 2016,-831296.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Mar 2016,8915.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Mar 2016,458288.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Mar 2016,-229144.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,22 Mar 2016,45133.0,GBP
Customer,N/A,GB-1-204917-102,24 Feb 2016,-107494.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Feb 2016,637159.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,107494.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,107494.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,2493.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,13879.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,1100.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,20720.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,84604.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,15737.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,62326.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Feb 2016,368588.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,03 Feb 2016,13243.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,31 Dec 2015,251672.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,31 Dec 2015,15512.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,31 Dec 2015,286404.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,31 Dec 2015,625017.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,12 Nov 2015,608385.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,28 Oct 2015,288467.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,19 Oct 2015,5021.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,19 Oct 2015,616751.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,19 Oct 2015,5651.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,10 Sep 2015,7631.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,03 Sep 2015,560356.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,01 Sep 2015,117577.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Aug 2015,382480.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,18 Aug 2015,12913.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,13 Aug 2015,546656.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,04 Aug 2015,69411.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,04 Aug 2015,18926.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,26 Jun 2015,36391.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,18 Jun 2015,13753.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,10278.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,7825.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,1382.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,10843.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,14196.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,1742.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,4158.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,500.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,3255.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,1543.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,1801.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,3470.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,15 Jun 2015,2237.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,28 May 2015,15578.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,28 May 2015,2904.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,28 May 2015,1846.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,28 May 2015,110817.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,19 May 2015,3500.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,01 May 2015,514327.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,20 Apr 2015,6568.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,20 Apr 2015,631.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,20 Apr 2015,2782.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,20 Apr 2015,1248.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,20 Apr 2015,500.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,20 Apr 2015,3003.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,20 Apr 2015,1638.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,17 Apr 2015,1592.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,17 Apr 2015,11546.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,17 Apr 2015,11743.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,17 Apr 2015,1855.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,17 Apr 2015,897.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,17 Apr 2015,668.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Apr 2015,10641.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Apr 2015,748.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Apr 2015,2034.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Apr 2015,951.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Apr 2015,3884.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Apr 2015,4098.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,10 Apr 2015,18442.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,10 Apr 2015,500.0,GBP
Correction,N/A,GB-1-204917-101,31 Mar 2015,-1558069.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,31 Mar 2015,1147.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,443008.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,127770.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,28884.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,2611.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,16289.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,750.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,713.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,43983.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,5058.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,20005.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,37439.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,32448.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,22616.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Mar 2015,1018.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,26 Mar 2015,2545.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,26 Mar 2015,38818.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,11 Mar 2015,5071.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,10 Mar 2015,2189.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,06 Mar 2015,28628.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,04 Mar 2015,351103.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,27 Feb 2015,465976.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,19 Feb 2015,17794.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,17 Feb 2015,3732.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Feb 2015,6942.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Feb 2015,1395.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Feb 2015,2996.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Feb 2015,895.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,16 Feb 2015,521.0,GBP
International Procurement Agency,N/A,GB-1-204917-102,12 Feb 2015,559.0,GBP
International Procurement Agency,N/A,GB-1-204917-101,23 Dec 2014,5000000.0,GBP
