Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Programme Income,Correction,GB-1-204917-106,15 Mar 2019,-10041.0,GBP
Programme Income,Correction,GB-1-204917-106,22 Oct 2018,-694.0,GBP
Programme Income,Correction,GB-1-204917-106,01 Oct 2018,-8554.0,GBP
Programme Income,Correction,GB-1-204917-106,21 Aug 2018,-4006.0,GBP
Technical & Advisory services,Greenshields Cowie & Co Ltd,GB-1-204917-101,17 Aug 2018,114858.0,GBP
Technical & Advisory services,HMRC FAS Salford,GB-1-204917-106,10 Jul 2018,136917.0,GBP
Technical & Advisory services,HMRC FAS Salford,GB-1-204917-106,10 Jul 2018,272619.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204917-101,25 Apr 2018,700.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-204917-101,25 Apr 2018,104000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204917-101,25 Apr 2018,-104000.0,GBP
Technical & Advisory services,Customer,GB-1-204917-101,11 Aug 2016,-2362060.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204917-102,01 Apr 2016,177.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204917-102,01 Jan 2016,1384.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204917-102,01 Apr 2015,1447.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204917-102,01 Jan 2015,8320.0,GBP
