Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance Jan18 - May18,Various,GB-COH-1858644-114433,31 May 2018,682655.28,GBP
TA Support Jan18 - May18,Various,GB-COH-1858644-114433,31 May 2018,20439.66,GBP
Program Travel Jan18 - May18,Various,GB-COH-1858644-114433,31 May 2018,15423.2,GBP
Other Program Expenses Jan18 - May18,Various,GB-COH-1858644-114433,31 May 2018,298069.35,GBP
AAWAZ Sep17-Nov17 : Technical Assistance for MO & SLU & M&E,Various TA Experts ,GB-COH-1858644-114433,31 Dec 2017,293715.5,GBP
AAWAZ Sep17-Nov17 : TA Support for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Dec 2017,15727.33,GBP
AAWAZ Sep17-Nov17 : Total Travel for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Dec 2017,7013.26,GBP
AAWAZ Sep17-Nov17 : Equipment for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Dec 2017,21030.08,GBP
AAWAZ Sep17-Nov17 : Program Activities for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Dec 2017,17248.54,GBP
AAWAZ Sep17-Nov17 : Other Expenses for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Dec 2017,5477.31,GBP
AAWAZ Mar17-Aug17 : TA Support for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2017,28896.4,GBP
AAWAZ Mar17-Aug17 : Total Travel for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2017,10004.82,GBP
AAWAZ Mar17-Aug17 : Equipment for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2017,141244.33,GBP
AAWAZ Mar17-Aug17 : Other Expenses for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2017,10507.44,GBP
AAWAZ Mar17-Aug17 : Program Activities for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2017,77426.66,GBP
AAWAZ Mar17-Aug17 : Technical Assistance for MO & SLU & M&E,Various TA Experts,GB-COH-1858644-114433,30 Sep 2017,615710.3,GBP
AAWAZ Sep16-Feb17 : Technical Assistance for MO & SLU & M&E,Various TA Experts ,GB-COH-1858644-114433,31 Mar 2017,768162.7,GBP
AAWAZ Sep16-Feb17 : TA Support for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Mar 2017,41857.93,GBP
AAWAZ Sep16-Feb17 : Total Travel for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Mar 2017,24426.83,GBP
AAWAZ Sep16-Feb17 : Equipment for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Mar 2017,62674.3,GBP
AAWAZ Sep16-Feb17 : Other Expenses for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Mar 2017,32230.6,GBP
AAWAZ Sep16-Feb17 : Program Activities for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,31 Mar 2017,171630.58,GBP
AAWAZ Jun-Aug16 : Technical Assistance for MO & SLU & M&E,Various TA Experts ,GB-COH-1858644-114433,30 Sep 2016,346842.13,GBP
AAWAZ Jun-Aug16 : TA Support for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2016,18578.33,GBP
AAWAZ Jun-Aug16 : Total Travel for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2016,6259.41,GBP
AAWAZ Jun-Aug16 : Equipment for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2016,78457.64,GBP
AAWAZ Jun-Aug16 : Other Expenses for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2016,3098.07,GBP
AAWAZ Jun-Aug16 : Program Activities for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Sep 2016,9004.86,GBP
AAWAZ Mar-May16 Invoice: Total Travel for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Jun 2016,16940.97,GBP
AAWAZ Mar-May16 Invoice: LOE for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Jun 2016,380485.0,GBP
AAWAZ Mar-May16 Invoice: TA Support for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Jun 2016,28371.29,GBP
AAWAZ Mar-May16 Invoice: Equipment for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Jun 2016,128375.91,GBP
AAWAZ Mar-May16 Invoice: Other Expenses for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Jun 2016,13167.13,GBP
AAWAZ Mar-May16 Invoice: Program Activities for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,30 Jun 2016,61154.81,GBP
AAWAZ Dec15-Feb16 Invoice: Total Travel for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,28 Feb 2016,6301.38,GBP
AAWAZ Dec15-Feb16 Invoice: Equipment for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,28 Feb 2016,23556.06,GBP
AAWAZ Dec15-Feb16 Invoice: Other Expenses for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,28 Feb 2016,7521.85,GBP
AAWAZ Dec15-Feb16 Invoice: Program Activities for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,28 Feb 2016,54654.91,GBP
AAWAZ Dec15-Feb16 Invoice: Technical Assistance for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,28 Feb 2016,459062.5,GBP
AAWAZ Dec15-Feb16 Invoice: TA Support for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,28 Feb 2016,18032.36,GBP
AAWAZ Nov15 INVOICE - TRAVEL,VARIOUS SUPPLIERS,GB-COH-1858644-114433,22 Dec 2015,6927.46,GBP
AAWAZ Nov15 INVOICE - PROGRAM ACTIVITIES,VARIOUS SUPPLIERS,GB-COH-1858644-114433,22 Dec 2015,4839.52,GBP
AAWAZ Nov15 INVOICE - EQUIPMENT,VARIOUS SUPPLIERS,GB-COH-1858644-114433,22 Dec 2015,5861.3,GBP
AAWAZ Nov15 INVOICE - TA Support,VARIOUS SUPPLIERS,GB-COH-1858644-114433,22 Dec 2015,12331.98,GBP
AAWAZ Nov15 INVOICE - Technical Assistance,VARIOUS TA EXPERTS,GB-COH-1858644-114433,22 Dec 2015,150950.0,GBP
AAWAZ Oct15 INVOICE - TRAVEL,VARIOUS SUPPLIERS,GB-COH-1858644-114433,26 Nov 2015,6585.06,GBP
AAWAZ Oct15 INVOICE - Technical Assistance,VARIOUS TA EXPERTS,GB-COH-1858644-114433,26 Nov 2015,131582.5,GBP
AAWAZ Oct15 INVOICE - EQUIPMENT,VARIOUS SUPPLIERS,GB-COH-1858644-114433,26 Nov 2015,10093.0,GBP
AAWAZ Oct15 INVOICE - OTHER EXPENSES,VARIOUS SUPPLIERS,GB-COH-1858644-114433,26 Nov 2015,1844.2,GBP
AAWAZ Oct15 INVOICE - PROGRAM ACTIVITIES,VARIOUS SUPPLIERS,GB-COH-1858644-114433,26 Nov 2015,8086.43,GBP
AAWAZ Oct15 INVOICE - TA Support,VARIOUS SUPPLIERS,GB-COH-1858644-114433,26 Nov 2015,13428.65,GBP
AAWAZ SEP15 INVOICE - EQUIPMENT,VARIOUS SUPPLIERS,GB-COH-1858644-114433,28 Oct 2015,10087.19,GBP
AAWAZ SEP15 INVOICE - OTHER EXPENSES,VARIOUS SUPPLIERS,GB-COH-1858644-114433,28 Oct 2015,10007.5,GBP
AAWAZ SEP15 INVOICE - EXTERNAL EVALUATION,VARIOUS SUPPLIERS,GB-COH-1858644-114433,28 Oct 2015,34864.1,GBP
AAWAZ SEP15 INVOICE - PROGRAM ACTIVITIES,VARIOUS SUPPLIERS,GB-COH-1858644-114433,28 Oct 2015,27758.62,GBP
AAWAZ SEP15 INVOICE - TA Support,VARIOUS SUPPLIERS,GB-COH-1858644-114433,28 Oct 2015,15087.35,GBP
AAWAZ SEP15 INVOICE - Technical Assistance,VARIOUS TA EXPERTS,GB-COH-1858644-114433,28 Oct 2015,135155.0,GBP
AAWAZ SEP15 INVOICE - TRAVEL,VARIOUS SUPPLIERS,GB-COH-1858644-114433,28 Oct 2015,7767.6,GBP
AAWAZ Jun-Aug15 Invoice: Equipment for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,08 Sep 2015,84772.32,GBP
AAWAZ Jun-Aug15 Invoice: Other Expenses & Program Activities for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,08 Sep 2015,20455.28358,GBP
AAWAZ Jun-Aug15 Invoice: Travel for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,08 Sep 2015,8249.93,GBP
AAWAZ Jun-Aug15 Invoice: Technical Assistance for MO & SLU & M&E,Various TA Experts,GB-COH-1858644-114433,08 Sep 2015,408039.35,GBP
AAWAZ Jun-Aug15 Invoice: TA Support for MO & SLU & M&E,Various Suppliers,GB-COH-1858644-114433,08 Sep 2015,23150.14,GBP
