Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan18- May18,GB-GOV-1,31 May 2018,1317029.83,GBP
AAWAZ Sep17-Nov17 Invoice,GB1,31 Dec 2017,1297140.58,GBP
AAWAZ Mar17-Aug17 Invoice,GB1,30 Sep 2017,2407862.33,GBP
N/A,N/A,31 Mar 2017,4801138.75,GBP
AAWAZ Jun-Aug16 Invoice,GB1,30 Sep 2016,1366871.0,GBP
AAWAZ Mar-May16 Invoice,GB1,30 Jun 2016,2356881.0,GBP
AAWAZ Dec15-Feb16 Invoice,GB1,28 Feb 2016,2281818.33,GBP
AAWAZ Nov15 INVOICE,GB1,22 Dec 2015,756772.06,GBP
AAWAZ Oct15 INVOICE,GB1,26 Nov 2015,745258.5,GBP
AAWAZ SEP15 INVOICE,GB1,28 Oct 2015,732544.66,GBP
AAWAZ Aug15 Invoice,GB1,08 Sep 2015,541635.98,GBP
AAWAZ Jul15 Invoice,GB1,11 Aug 2015,540779.0,GBP
AAWAZ Jun15 Invoice,GB1,11 Jul 2015,575140.0,GBP
