Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Correction,GB-1-203981-110,15 Feb 2022,-13763.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-203981-110,15 Feb 2022,-2560.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203981-110,02 Nov 2021,4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203981-110,02 Nov 2021,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203981-110,04 Oct 2021,4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203981-110,04 Oct 2021,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203981-110,03 Sep 2021,4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203981-110,03 Sep 2021,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203981-110,02 Sep 2021,4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203981-110,02 Sep 2021,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203981-110,31 Aug 2021,-4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203981-110,31 Aug 2021,-1280.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203981-110,05 Aug 2021,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203981-110,05 Aug 2021,4587.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203981-110,20 Jul 2021,4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203981-110,20 Jul 2021,1280.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,02 Jul 2021,-556.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,01 Oct 2020,1694.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,01 Sep 2020,556.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203981-110,01 Jul 2020,16.0,GBP
Technical & Advisory services,Bath Social & Development Research Ltd,GB-1-203981-103,13 Nov 2019,26161.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203981-110,01 Jul 2019,-7.0,GBP
Technical & Advisory services,Bath Social & Development Research Ltd,GB-1-203981-103,05 Jun 2019,10167.0,GBP
Promotional Print Advertising,Correction,GB-1-203981-103,08 Jan 2019,-1137.0,GBP
Technical & Advisory services,Correction,GB-1-203981-103,08 Jan 2019,1137.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,03 Jan 2019,1004.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,03 Jan 2019,563.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203981-110,01 Jan 2019,603.0,GBP
Promotional Print Advertising,Correction,GB-1-203981-103,07 Dec 2018,-1137.0,GBP
Promotional Print Advertising,"Sociedade do Noticias,S.A.",GB-1-203981-103,04 Dec 2018,1137.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,02 Nov 2018,688.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203981-103,01 Oct 2018,315.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203981-110,01 Oct 2018,162.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203981-110,07 Jun 2018,616.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,01 Jun 2018,522.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,03 Apr 2018,623.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-203981-110,01 Apr 2018,322.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,01 Feb 2018,759.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,26 Jan 2018,3155.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203981-110,01 Jan 2018,350.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,01 Nov 2017,623.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,02 Oct 2017,683.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203981-110,01 Oct 2017,31.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-203981-110,11 Sep 2017,20626.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-108,24 Aug 2017,-1752.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,24 Aug 2017,1752.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-110,01 Aug 2017,1044.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203981-108,01 Jul 2017,-39.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203981-110,01 Jul 2017,437.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-108,01 Mar 2017,792.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203981-108,01 Mar 2017,960.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203981-108,01 Jan 2017,39.0,GBP
