Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203981-114,14 Nov 2019,1570000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203981-113,11 Jun 2019,3150580.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-112,11 Jun 2019,3474507.0,GBP
LTS International Ltd,Government,GB-1-203981-103,30 May 2019,117905.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,13 May 2019,3801304.0,GBP
Save the Children UK,Government,GB-1-203981-111,19 Nov 2017,1311140.0,GBP
Save the Children UK,Government,GB-1-203981-108,19 Nov 2017,3479852.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-107,03 Mar 2017,2000000.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-105,08 Dec 2016,2538694.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,29 Sep 2016,9776744.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-103,13 Sep 2016,25000.0,GBP
AgDevCo,Government,GB-1-203981-103,09 Jul 2015,5517.0,GBP
Concern Worldwide,Government,GB-1-203981-101,24 Jan 2014,121678.0,GBP
Concern Worldwide,Government,GB-1-203981-102,24 Jan 2014,1597255.0,GBP
AgDevCo,Government,GB-1-203981-101,13 Nov 2013,2191024.0,GBP
