Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee (UK),Government,GB-1-203688-110,27 Jun 2016,375000.0,GBP
CANADEM,Government,GB-1-203688-104,28 Sep 2015,20423.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203688-109,21 Aug 2015,448000.0,GBP
CANADEM,Government,GB-1-203688-104,08 Jul 2014,40068.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203688-107,03 Apr 2014,1000000.0,GBP
Save the Children UK,Government,GB-1-203688-106,26 Mar 2014,10813653.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203688-105,12 Nov 2013,59500.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203688-103,04 Jul 2013,1000000.0,GBP
Crown Agents Limited,Government,GB-1-203688-104,27 Jun 2013,55307.0,GBP
Save the Children UK,Government,GB-1-203688-102,18 Jun 2013,3074444.0,GBP
Save the Children UK,Government,GB-1-203688-101,27 Nov 2012,1990870.0,GBP
