Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Journal Transaction,N/A,GB-1-203688-106,14 May 2018,-2086.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203688-109,26 Jun 2017,56000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203688-109,17 Nov 2016,56000.0,GBP
International Rescue Committee (UK),Government,GB-1-203688-110,26 Oct 2016,275304.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203688-109,30 Aug 2016,56000.0,GBP
International Rescue Committee (UK),Government,GB-1-203688-110,02 Aug 2016,99696.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203688-109,05 May 2016,112000.0,GBP
Save the Children UK,Government,GB-1-203688-106,06 Apr 2016,918872.0,GBP
Save the Children UK,Government,GB-1-203688-106,16 Dec 2015,2568567.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203688-109,23 Nov 2015,56000.0,GBP
Save the Children UK,Government,GB-1-203688-106,18 Nov 2015,809865.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203688-107,17 Nov 2015,500000.0,GBP
CANADEM,Government,GB-1-203688-104,03 Nov 2015,20423.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203688-109,01 Oct 2015,112000.0,GBP
Save the Children UK,Government,GB-1-203688-106,08 Jul 2015,1032966.0,GBP
CANADEM,Government,GB-1-203688-104,12 May 2015,40068.0,GBP
Correction,N/A,GB-1-203688-104,19 Jan 2015,20434.0,GBP
Save the Children UK,Government,GB-1-203688-106,10 Dec 2014,1396255.0,GBP
Save the Children UK,Government,GB-1-203688-106,02 Dec 2014,1587720.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203688-107,28 Nov 2014,100000.0,GBP
Crown Agents Limited,Government,GB-1-203688-104,27 Nov 2014,4166.0,GBP
Save the Children UK,Government,GB-1-203688-106,25 Nov 2014,3025070.0,GBP
Save the Children UK,Government,GB-1-203688-106,25 Nov 2014,-1587720.0,GBP
Crown Agents Limited,Government,GB-1-203688-104,03 Oct 2014,21129.0,GBP
Save the Children UK,Government,GB-1-203688-106,23 Apr 2014,1062059.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203688-107,16 Apr 2014,400000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203688-103,07 Mar 2014,570000.0,GBP
Crown Agents Limited,Government,GB-1-203688-104,17 Feb 2014,30011.0,GBP
Save the Children UK,Government,GB-1-203688-102,11 Feb 2014,1143519.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203688-103,13 Dec 2013,430000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203688-105,26 Nov 2013,59500.0,GBP
Save the Children UK,Government,GB-1-203688-102,19 Nov 2013,906110.0,GBP
Save the Children UK,Government,GB-1-203688-102,06 Aug 2013,1024815.0,GBP
Save the Children UK,Government,GB-1-203688-101,21 Mar 2013,907205.0,GBP
Save the Children UK,Government,GB-1-203688-101,14 Dec 2012,1083665.0,GBP
