Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-202651-101,18 Jan 2017,-9015.0,GBP
Christian Aid,Government,GB-1-202651-101,06 Oct 2016,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,04 Jul 2016,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,15 Apr 2016,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,03 Dec 2015,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,20 Nov 2015,1813982.0,GBP
Christian Aid,Government,GB-1-202651-101,15 Jul 2015,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,09 Jun 2015,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,11 Dec 2014,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,10 Nov 2014,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,05 Sep 2014,1813982.0,GBP
Christian Aid,Government,GB-1-202651-101,06 Jun 2014,1813982.0,GBP
Christian Aid,Government,GB-1-202651-101,23 Dec 2013,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,23 Oct 2013,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,17 Jul 2013,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,04 Jun 2013,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,19 Dec 2012,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,08 Oct 2012,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,13 Aug 2012,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,13 Apr 2012,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,29 Dec 2011,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,07 Oct 2011,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,27 Jul 2011,1813981.0,GBP
Christian Aid,Government,GB-1-202651-101,27 Jul 2011,1813981.0,GBP
