Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
PT01 Secretariat spend 2018 Q4,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,213148.94,USD
PT04 Secretariat spend 2018 Q3,N/A,GB-CHC-1038860-28437-04,30 Sep 2018,54595.76,USD
PT02 Secretariat spend 2018 Q3,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,142668.81,USD
PT01 Secretariat spend 2018 Q3,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,215285.86,USD
PT03 Secretariat spend 2018 Q3,N/A,GB-CHC-1038860-28437-03,30 Sep 2018,301531.13,USD
PT05 Secretariat spend 2018 Q3,N/A,GB-CHC-1038860-28437-05,30 Sep 2018,436147.25,USD
PT06 Secretariat spend 2018 Q3,N/A,GB-CHC-1038860-28437-06,30 Sep 2018,721409.75,USD
PT04 Secretariat spend 2018 Q2,N/A,GB-CHC-1038860-28437-04,30 Jun 2018,86739.49,USD
PT02 Secretariat spend 2018 Q2,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,203773.88,USD
PT01 Secretariat spend 2018 Q2,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,151467.67,USD
PT03 Secretariat spend 2018 Q2,N/A,GB-CHC-1038860-28437-03,30 Jun 2018,451341.65,USD
PT05 Secretariat spend 2018 Q2,N/A,GB-CHC-1038860-28437-05,30 Jun 2018,564754.13,USD
PT06 Secretariat spend 2018 Q2,N/A,GB-CHC-1038860-28437-06,30 Jun 2018,1276161.65,USD
PT04 Secretariat spend 2018 Q1,N/A,GB-CHC-1038860-28437-04,31 Mar 2018,55248.99,USD
PT02 Secretariat spend 2018 Q1,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,81435.37,USD
PT01 Secretariat spend 2018 Q1,N/A,GB-CHC-1038860-28437-01,31 Mar 2018,113894.38,USD
PT03 Secretariat spend 2018 Q1,N/A,GB-CHC-1038860-28437-03,31 Mar 2018,172064.11,USD
PT05 Secretariat spend 2018 Q1,N/A,GB-CHC-1038860-28437-05,31 Mar 2018,192006.94,USD
PT06 Secretariat spend 2018 Q1,N/A,GB-CHC-1038860-28437-06,31 Mar 2018,481583.21,USD
PT04 Secretariat spend 2017 Q4,N/A,GB-CHC-1038860-28437-04,31 Dec 2017,144568.38,USD
PT02 Secretariat spend 2017 Q4,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,317437.9,USD
PT01 Secretariat spend 2017 Q4,N/A,GB-CHC-1038860-28437-01,31 Dec 2017,311495.55,USD
PT03 Secretariat spend 2017 Q4,N/A,GB-CHC-1038860-28437-03,31 Dec 2017,525599.39,USD
PT05 Secretariat spend 2017 Q4,N/A,GB-CHC-1038860-28437-05,31 Dec 2017,659618.9,USD
PT06 Secretariat spend 2017 Q4,N/A,GB-CHC-1038860-28437-06,31 Dec 2017,913401.24,USD
PR04 Secretariat spend July-September 2017,N/A,GB-CHC-1038860-28437-04,30 Sep 2017,72207.98,USD
PR02 Secretariat spend July-September 2017,N/A,GB-CHC-1038860-28437-02,30 Sep 2017,147682.69,USD
PR01 Secretariat spend July-September 2017,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,114636.6,USD
PR03 Secretariat spend July-September 2017,N/A,GB-CHC-1038860-28437-03,30 Sep 2017,243811.05,USD
PR05 Secretariat spend July-September 2017,N/A,GB-CHC-1038860-28437-05,30 Sep 2017,254620.34,USD
PR06 Secretariat spend July-September 2017,N/A,GB-CHC-1038860-28437-06,30 Sep 2017,353441.73,USD
PR04 Secretariat spend April-June 2017,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,104682.58,USD
PR02 Secretariat spend April-June 2017,N/A,GB-CHC-1038860-28437-02,30 Jun 2017,120730.16,USD
PR01 Secretariat spend April-June 2017,N/A,GB-CHC-1038860-28437-01,30 Jun 2017,144727.96,USD
PR03 Secretariat spend April-June 2017,N/A,GB-CHC-1038860-28437-03,30 Jun 2017,226479.5,USD
PR05 Secretariat spend April-June 2017,N/A,GB-CHC-1038860-28437-05,30 Jun 2017,400922.87,USD
PR06 Secretariat spend April-June 2017,N/A,GB-CHC-1038860-28437-06,30 Jun 2017,290589.17,USD
PR04 Secretariat spend January-March 2017,N/A,GB-CHC-1038860-28437-04,31 Mar 2017,80636.21,USD
PR02 Secretariat spend January-March 2017,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,139715.28,USD
PR01 Secretariat spend January-March 2017,N/A,GB-CHC-1038860-28437-01,31 Mar 2017,104445.15,USD
PR03 Secretariat spend January-March 2017,N/A,GB-CHC-1038860-28437-03,31 Mar 2017,199604.6,USD
PR05 Secretariat spend January-March 2017,N/A,GB-CHC-1038860-28437-05,31 Mar 2017,300453.87,USD
PR06 Secretariat spend January-March 2017,N/A,GB-CHC-1038860-28437-06,31 Mar 2017,535065.99,USD
Secretariat spend 2016,N/A,GB-CHC-1038860-28437,31 Dec 2016,8032288.36,USD
