Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Y+,N/A,GB-CHC-1038860-28437,31 Dec 2016,22233.48,USD
NACOSA,N/A,GB-CHC-1038860-28437,31 Dec 2016,8621.98,USD
RedTraSex,N/A,GB-CHC-1038860-28437,31 Dec 2016,29942.27,USD
Anti-AIDS Association (AAA),N/A,GB-CHC-1038860-28437,31 Dec 2016,9980.0,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437,31 Dec 2016,19966.59,USD
ACS/AMO Congo,N/A,GB-CHC-1038860-28437,31 Dec 2016,17509.57,USD
AIDS Care China,N/A,GB-CHC-1038860-28437,31 Dec 2016,29233.01,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437,31 Dec 2016,274485.4,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437,31 Dec 2016,229307.77,USD
AIDS Legal Network (ALN),N/A,GB-CHC-1038860-28437,31 Dec 2016,27750.49,USD
Association Marocaine de Solidarité et Développement (AMSED),N/A,GB-CHC-1038860-28437,31 Dec 2016,13607.22,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437,31 Dec 2016,284521.55,USD
Asian Network of People who Use Drugs (ANPUD),N/A,GB-CHC-1038860-28437,31 Dec 2016,17606.23,USD
Alliance Nationale Contre le SIDA en Cote d'Ivoire (ANS CI),N/A,GB-CHC-1038860-28437,31 Dec 2016,43249.83,USD
Asia Pacific Coalition on Male Sexual Health (APCOM),N/A,GB-CHC-1038860-28437,31 Dec 2016,18000.0,USD
Asia-Pacific Transgender Network (APTN),N/A,GB-CHC-1038860-28437,31 Dec 2016,18000.0,USD
International HIV/AIDS Alliance Foundation,N/A,GB-CHC-1038860-28437,31 Dec 2016,17770.93,USD
Asociacion Atlacatl Vivo Positivo,N/A,GB-CHC-1038860-28437,31 Dec 2016,20000.0,USD
"Botswana Network on Ethics, Law and HIV/AIDS (BONELA)",N/A,GB-CHC-1038860-28437,31 Dec 2016,55865.75,USD
Co-ordinating Assembly of Non-Governmental Organisations (CANGO),N/A,GB-CHC-1038860-28437,31 Dec 2016,5080.62,USD
Community Health Alliance Uganda (CHAU),N/A,GB-CHC-1038860-28437,31 Dec 2016,19731.15,USD
Colectivo Sol,N/A,GB-CHC-1038860-28437,31 Dec 2016,48033.46,USD
Fundación Huésped,N/A,GB-CHC-1038860-28437,31 Dec 2016,23385.92,USD
Humsafar Trust (HST),N/A,GB-CHC-1038860-28437,31 Dec 2016,9890.47,USD
Instituto para el Desarrollo Humano (IDH),N/A,GB-CHC-1038860-28437,31 Dec 2016,23328.11,USD
International HIV/AIDS Alliance USA,N/A,GB-CHC-1038860-28437,31 Dec 2016,40592.74,USD
Initiative Privée et Communautaire de lutte contre le VIH/SIDA (IPC),N/A,GB-CHC-1038860-28437,31 Dec 2016,26828.28,USD
Kenya AIDS NGOs Consortium (KANCO),N/A,GB-CHC-1038860-28437,31 Dec 2016,95071.83,USD
KHANA,N/A,GB-CHC-1038860-28437,31 Dec 2016,26884.26,USD
Corporación Kimirina,N/A,GB-CHC-1038860-28437,31 Dec 2016,84039.87,USD
LEPRA Society,N/A,GB-CHC-1038860-28437,31 Dec 2016,19780.94,USD
Malaysian AIDS Council (MAC),N/A,GB-CHC-1038860-28437,31 Dec 2016,66536.56,USD
MAMTA Health Institute for Mother and Child,N/A,GB-CHC-1038860-28437,31 Dec 2016,66148.86,USD
Network for the Enhacement of Life and Health (NELAH),N/A,GB-CHC-1038860-28437,31 Dec 2016,8227.41,USD
"Organization for Social Services, Health and Development (OSSHD)",N/A,GB-CHC-1038860-28437,31 Dec 2016,19901.72,USD
Positive Vibes,N/A,GB-CHC-1038860-28437,31 Dec 2016,234026.87,USD
Promoteurs Objectif Zerosida (POZ),N/A,GB-CHC-1038860-28437,31 Dec 2016,41000.0,USD
REDLACTRANS,N/A,GB-CHC-1038860-28437,31 Dec 2016,19980.57,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437,31 Dec 2016,39015.9,USD
Centre for Supporting Community Development Initiatives (SCDI),N/A,GB-CHC-1038860-28437,31 Dec 2016,4987.42,USD
Alliance Regional Technical Support Hub South Asia,N/A,GB-CHC-1038860-28437,31 Dec 2016,42423.13,USD
TACOSODE,N/A,GB-CHC-1038860-28437,31 Dec 2016,3159.89,USD
UHAI,N/A,GB-CHC-1038860-28437,31 Dec 2016,28400.16,USD
Via Libre,N/A,GB-CHC-1038860-28437,31 Dec 2016,208116.74,USD
Vasavya Mahila Mandali (VMM),N/A,GB-CHC-1038860-28437,31 Dec 2016,19806.13,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437,31 Dec 2016,-5977.23,USD
