Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ABS,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,16336.0,USD
OSSHD,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,43758.27,USD
CHAU,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,7437.49,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,45136.89,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,19129.5,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,6995.55,USD
KANCO,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,11964.63,USD
Mahamate,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,3071.9,USD
Alliance Myanmar,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,0.0,USD
ANCS,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,15023.62,USD
PEERU,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,0.0,USD
NIFAED,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,0.0,USD
COYAA,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,-132.54,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,-46.74,USD
APH,N/A,GB-CHC-1038860-28437-01,31 Dec 2018,291.74,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-04,30 Sep 2018,-12025.5,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-04,30 Sep 2018,6253.25,USD
OSSHD,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,3175.35,USD
SCDI,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,5245.28,USD
AMSED,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,2508.57,USD
KHANA,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,2895.0,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,-42825.47,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,4089.96,USD
ANPUD,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,10590.08,USD
APTN,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,11595.36,USD
SIDC,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,10500.0,USD
RedTraSex,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,3933.74,USD
MAHAMATE,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,54924.3,USD
FACT,N/A,GB-CHC-1038860-28437-02,30 Sep 2018,3939.0,USD
ABS,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,14001.77,USD
OSSHD,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,26643.33,USD
CHAU,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,35671.25,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,43211.98,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,30108.67,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,5529.35,USD
KANCO,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,-4746.1,USD
Mahamate,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,6871.31,USD
ANCS,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,23793.66,USD
COYAA,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,179.39,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-01,30 Sep 2018,46.74,USD
Alliance For Public Health,N/A,GB-CHC-1038860-28437-03,30 Sep 2018,9188.31,USD
KHANA,N/A,GB-CHC-1038860-28437-03,30 Sep 2018,415.0,USD
RedTraSex,N/A,GB-CHC-1038860-28437-03,30 Sep 2018,5950.0,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-05,30 Sep 2018,27712.77,USD
Alliance India,N/A,GB-CHC-1038860-28437-04,30 Jun 2018,31455.09,USD
ANS-CI,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,3907.57,USD
CANGO,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,10000.0,USD
BONELA,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,10000.0,USD
SCDI,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,19831.31,USD
KHANA,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,7035.0,USD
Alliance India,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,10000.0,USD
Humsafar Trust,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,10000.0,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,10477.68,USD
ANPUD,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,5416.08,USD
MENAHARA,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,17750.0,USD
SIDC,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,1000.0,USD
RedTraSex,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,7579.45,USD
ASWA,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,3227.57,USD
MAHAMATE,N/A,GB-CHC-1038860-28437-02,30 Jun 2018,1608.72,USD
ABS,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,73280.15,USD
OSSHD,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,33772.07,USD
CHAU,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,21190.49,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,38865.9,USD
Alliance India,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,62004.35,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,42686.41,USD
KANCO,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,62164.13,USD
Mahamate,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,36905.14,USD
Alliance Myanmar,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,-886.94,USD
ANCS,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,8986.2,USD
PEERU,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,10515.54,USD
NIFAED,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,6863.96,USD
COYAA,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,4619.26,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-01,30 Jun 2018,17426.43,USD
Alliance India,N/A,GB-CHC-1038860-28437-05,30 Jun 2018,36338.47,USD
International HIV/AIDS Alliance USA,N/A,GB-CHC-1038860-28437-05,30 Jun 2018,312.5,USD
International HIV/AIDS Alliance USA,N/A,GB-CHC-1038860-28437-06,30 Jun 2018,10463.17,USD
Anti-AIDS Association (AAA),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
AIDS Legal Network (ALN),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
AMSED,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.01,USD
Alliance Nationale Contre le SIDA en Cote d'Ivoire (ANS CI),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Asia-Pacific Transgender Network (APTN),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,-962.94,USD
Atlacatl,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Colectivo Sol,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Instituto para el Desarrollo Humano (IDH),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Initiative Privée et Communautaire de lutte contre le VIH/SIDA (IPC),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Kenya AIDS NGOs Consortium (KANCO),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
KHANA,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Kimirina,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
LEPRA Society,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
MAMTA,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
NACOSA,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
"Organization for Social Services, Health and Development (OSSHD)",N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Positive Vibes,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Promoteurs Objectif Zerosida (POZ),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
TACOSODE,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Via Libre,N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Vasavya Mahila Mandali (VMM),N/A,GB-CHC-1038860-28437-02,31 Mar 2018,10000.0,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-01,31 Mar 2018,10318.67,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-01,31 Mar 2018,22842.74,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-01,31 Mar 2018,11414.23,USD
Mahamate,N/A,GB-CHC-1038860-28437-01,31 Mar 2018,886.94,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-01,31 Mar 2018,1320.06,USD
COYAA,N/A,GB-CHC-1038860-28437-01,31 Mar 2018,3633.78,USD
"Organization for Social Services, Health and Development (OSSHD)",N/A,GB-CHC-1038860-28437-01,31 Mar 2018,7310.67,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-01,31 Mar 2018,3303.6,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-05,31 Mar 2018,22156.03,USD
International HIV/AIDS Alliance USA,N/A,GB-CHC-1038860-28437-05,31 Mar 2018,594.54,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-05,31 Mar 2018,2144.47,USD
International HIV/AIDS Alliance USA,N/A,GB-CHC-1038860-28437-06,31 Mar 2018,4932.36,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-04,31 Dec 2017,1622.92,USD
Asian Network of People who Use Drugs (ANPUD),N/A,GB-CHC-1038860-28437-04,31 Dec 2017,13756.52,USD
Asia Pacific Coalition on Male Sexual Health (APCOM),N/A,GB-CHC-1038860-28437-04,31 Dec 2017,11460.18,USD
Asia-Pacific Transgender Network (APTN),N/A,GB-CHC-1038860-28437-04,31 Dec 2017,7802.94,USD
ASWA,N/A,GB-CHC-1038860-28437-04,31 Dec 2017,8416.69,USD
MENAHARA,N/A,GB-CHC-1038860-28437-04,31 Dec 2017,8495.0,USD
REDLACTRANS,N/A,GB-CHC-1038860-28437-04,31 Dec 2017,9047.23,USD
RedTraSex,N/A,GB-CHC-1038860-28437-04,31 Dec 2017,8673.98,USD
SIDC,N/A,GB-CHC-1038860-28437-04,31 Dec 2017,9509.0,USD
Via Libre,N/A,GB-CHC-1038860-28437-04,31 Dec 2017,10708.37,USD
Y+,N/A,GB-CHC-1038860-28437-04,31 Dec 2017,5181.0,USD
KHANA,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,7115.47,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,-5259.39,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,15647.62,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,-10000.0,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,7940.34,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,29923.61,USD
AIDS Legal Network (ALN),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,2350.0,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,26005.19,USD
Asociacion Atlacatl Vivo Positivo,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,2000.0,USD
Humsafar Trust (HST),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,-10000.0,USD
Instituto para el Desarrollo Humano (IDH),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,-7489.39,USD
Initiative Privée et Communautaire de lutte contre le VIH/SIDA (IPC),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,12145.07,USD
Kenya AIDS NGOs Consortium (KANCO),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,-10000.0,USD
Corporación Kimirina,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,6000.0,USD
MAMTA,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,21375.11,USD
"Organization for Social Services, Health and Development (OSSHD)",N/A,GB-CHC-1038860-28437-02,31 Dec 2017,2839.82,USD
Positive Vibes,N/A,GB-CHC-1038860-28437-02,31 Dec 2017,20066.6,USD
Centre for Supporting Community Development Initiatives (SCDI),N/A,GB-CHC-1038860-28437-02,31 Dec 2017,-9999.8,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-01,31 Dec 2017,17959.01,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-01,31 Dec 2017,46799.82,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-01,31 Dec 2017,50277.68,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-01,31 Dec 2017,30083.65,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-01,31 Dec 2017,894.82,USD
Community Health Alliance Uganda (CHAU),N/A,GB-CHC-1038860-28437-01,31 Dec 2017,7848.52,USD
COYAA,N/A,GB-CHC-1038860-28437-01,31 Dec 2017,4961.71,USD
Kenya AIDS NGOs Consortium (KANCO),N/A,GB-CHC-1038860-28437-01,31 Dec 2017,24879.06,USD
Malaysian AIDS Council (MAC),N/A,GB-CHC-1038860-28437-01,31 Dec 2017,-1198.49,USD
NIFAED,N/A,GB-CHC-1038860-28437-01,31 Dec 2017,7139.88,USD
"Organization for Social Services, Health and Development (OSSHD)",N/A,GB-CHC-1038860-28437-01,31 Dec 2017,38365.03,USD
PEERU,N/A,GB-CHC-1038860-28437-01,31 Dec 2017,4070.55,USD
RNJ+,N/A,GB-CHC-1038860-28437-01,31 Dec 2017,18777.81,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-01,31 Dec 2017,12413.25,USD
NACOSA,N/A,GB-CHC-1038860-28437-03,31 Dec 2017,3549.0,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-05,31 Dec 2017,93749.9,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-05,31 Dec 2017,3228.67,USD
International HIV/AIDS Alliance USA,N/A,GB-CHC-1038860-28437-05,31 Dec 2017,7377.36,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-06,31 Dec 2017,-2859.94,USD
Community Health Alliance Uganda (CHAU),N/A,GB-CHC-1038860-28437-06,31 Dec 2017,15030.32,USD
Positive Vibes,N/A,GB-CHC-1038860-28437-06,31 Dec 2017,25000.0,USD
Asian Network of People who Use Drugs (ANPUD),N/A,GB-CHC-1038860-28437-04,30 Sep 2017,3945.93,USD
Asia Pacific Coalition on Male Sexual Health (APCOM),N/A,GB-CHC-1038860-28437-04,30 Sep 2017,8539.82,USD
Asia-Pacific Transgender Network (APTN),N/A,GB-CHC-1038860-28437-04,30 Sep 2017,10707.64,USD
MENAHARA,N/A,GB-CHC-1038860-28437-04,30 Sep 2017,9700.0,USD
SIDC,N/A,GB-CHC-1038860-28437-04,30 Sep 2017,2682.0,USD
Y+,N/A,GB-CHC-1038860-28437-04,30 Sep 2017,8396.0,USD
REDLACTRANS,N/A,GB-CHC-1038860-28437-04,30 Sep 2017,2657.98,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-04,30 Sep 2017,13363.7,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-04,30 Sep 2017,1533.33,USD
Alliance Regional Technical Support Hub South Asia,N/A,GB-CHC-1038860-28437-04,30 Sep 2017,5022.2,USD
ASWA,N/A,GB-CHC-1038860-28437-04,30 Sep 2017,4428.32,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-02,30 Sep 2017,-3076.25,USD
Positive Vibes,N/A,GB-CHC-1038860-28437-02,30 Sep 2017,5981.6,USD
Via Libre,N/A,GB-CHC-1038860-28437-02,30 Sep 2017,18724.04,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-02,30 Sep 2017,19694.7,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-02,30 Sep 2017,-200.74,USD
AIDS Legal Network (ALN),N/A,GB-CHC-1038860-28437-02,30 Sep 2017,10000.0,USD
MAMTA,N/A,GB-CHC-1038860-28437-02,30 Sep 2017,10000.0,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-02,30 Sep 2017,2710.09,USD
Alliance Nationale Contre le SIDA en Cote d'Ivoire (ANS CI),N/A,GB-CHC-1038860-28437-02,30 Sep 2017,5975.24,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-01,30 Sep 2017,-12221.24,USD
"Organization for Social Services, Health and Development (OSSHD)",N/A,GB-CHC-1038860-28437-01,30 Sep 2017,25748.73,USD
Community Health Alliance Uganda (CHAU),N/A,GB-CHC-1038860-28437-01,30 Sep 2017,-36223.37,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,31211.46,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,33807.82,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,10244.72,USD
Kenya AIDS NGOs Consortium (KANCO),N/A,GB-CHC-1038860-28437-01,30 Sep 2017,6002.81,USD
Malaysian AIDS Council (MAC),N/A,GB-CHC-1038860-28437-01,30 Sep 2017,6312.55,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-01,30 Sep 2017,35664.32,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-01,30 Sep 2017,19183.76,USD
PEERU,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,4068.39,USD
NIFAED,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,4622.44,USD
NYIMBWA,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,2398.96,USD
RNJ+,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,21399.92,USD
COYAA,N/A,GB-CHC-1038860-28437-01,30 Sep 2017,7732.81,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-03,30 Sep 2017,8077.92,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-05,30 Sep 2017,51283.84,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-05,30 Sep 2017,2176.06,USD
International HIV/AIDS Alliance USA,N/A,GB-CHC-1038860-28437-05,30 Sep 2017,7390.21,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-06,30 Sep 2017,387.15,USD
Community Health Alliance Uganda (CHAU),N/A,GB-CHC-1038860-28437-06,30 Sep 2017,60303.78,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,23299.94,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-04,30 Jun 2017,25564.76,USD
Asian Network of People who Use Drugs (ANPUD),N/A,GB-CHC-1038860-28437-04,30 Jun 2017,5790.19,USD
ASWA,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,5662.29,USD
MENAHARA,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,1688.0,USD
REDLACTRANS,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,4921.59,USD
RedTraSex,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,4827.14,USD
SIDC,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,4231.0,USD
Alliance Regional Technical Support Hub South Asia,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,6664.89,USD
Via Libre,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,6562.93,USD
Y+,N/A,GB-CHC-1038860-28437-04,30 Jun 2017,2817.0,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-02,30 Jun 2017,2549.3,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-02,30 Jun 2017,33140.6,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-02,30 Jun 2017,10000.0,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-02,30 Jun 2017,-1481.4,USD
AIDS Legal Network (ALN),N/A,GB-CHC-1038860-28437-02,30 Jun 2017,3941.61,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-02,30 Jun 2017,19391.02,USD
Co-ordinating Assembly of Non-Governmental Organisations (CANGO),N/A,GB-CHC-1038860-28437-02,30 Jun 2017,10000.0,USD
Humsafar Trust (HST),N/A,GB-CHC-1038860-28437-02,30 Jun 2017,10000.0,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-02,30 Jun 2017,10000.0,USD
Via Libre,N/A,GB-CHC-1038860-28437-02,30 Jun 2017,66375.96,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-01,30 Jun 2017,84604.05,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-01,30 Jun 2017,55651.6,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-01,30 Jun 2017,37847.56,USD
"Organization for Social Services, Health and Development (OSSHD)",N/A,GB-CHC-1038860-28437-01,30 Jun 2017,30225.3,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-01,30 Jun 2017,35206.24,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-01,30 Jun 2017,15171.06,USD
Community Health Alliance Uganda (CHAU),N/A,GB-CHC-1038860-28437-01,30 Jun 2017,57745.0,USD
Kenya AIDS NGOs Consortium (KANCO),N/A,GB-CHC-1038860-28437-01,30 Jun 2017,68074.68,USD
Malaysian AIDS Council (MAC),N/A,GB-CHC-1038860-28437-01,30 Jun 2017,19823.91,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-01,30 Jun 2017,-5315.62,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-03,30 Jun 2017,4153.32,USD
India HIV/AIDS Alliance,N/A,GB-CHC-1038860-28437-05,30 Jun 2017,59762.66,USD
Malaysian AIDS Foundation (MAF),N/A,GB-CHC-1038860-28437-05,30 Jun 2017,3955.21,USD
Rumah Cemara,N/A,GB-CHC-1038860-28437-05,30 Jun 2017,-6749.43,USD
International HIV/AIDS Alliance USA,N/A,GB-CHC-1038860-28437-05,30 Jun 2017,10899.52,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-06,30 Jun 2017,-8757.21,USD
AIDS Legal Network (ALN),N/A,GB-CHC-1038860-28437-06,30 Jun 2017,4788.9,USD
Community Health Alliance Uganda (CHAU),N/A,GB-CHC-1038860-28437-06,30 Jun 2017,55637.42,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-04,31 Mar 2017,148.87,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-04,31 Mar 2017,6360.54,USD
Asian Network of People who Use Drugs (ANPUD),N/A,GB-CHC-1038860-28437-04,31 Mar 2017,4511.05,USD
Asia-Pacific Transgender Network (APTN),N/A,GB-CHC-1038860-28437-04,31 Mar 2017,1489.42,USD
REDLACTRANS,N/A,GB-CHC-1038860-28437-04,31 Mar 2017,2866.19,USD
RedTraSex,N/A,GB-CHC-1038860-28437-04,31 Mar 2017,6324.43,USD
Alliance Regional Technical Support Hub South Asia,N/A,GB-CHC-1038860-28437-04,31 Mar 2017,10421.86,USD
Anti-AIDS Association (AAA),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,8273.0,USD
Alliance Burundaise Contre le SIDA (ABS),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
ACS/AMO Congo,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
AIDS Care China,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Alliance for Public Health,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,61393.94,USD
International HIV/AIDS Alliance in Myanmar (Alliance Myanmar),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,-8097.88,USD
Community Health Alliance Uganda (CHAU),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Association Marocaine de Solidarité et Développement (AMSED),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Alliance Nationale des Communautés pour la Santé (ANCS),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Alliance Nationale Contre le SIDA en Cote d'Ivoire (ANS CI),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Asociacion Atlacatl Vivo Positivo,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
"Botswana Network on Ethics, Law and HIV/AIDS (BONELA)",N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Colectivo Sol,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Instituto para el Desarrollo Humano (IDH),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,7489.39,USD
Initiative Privée et Communautaire de lutte contre le VIH/SIDA (IPC),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Kenya AIDS NGOs Consortium (KANCO),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
KHANA,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Corporación Kimirina,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
LEPRA Society,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Malaysian AIDS Council (MAC),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
NACOSA,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
"Organization for Social Services, Health and Development (OSSHD)",N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Positive Vibes,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Promoteurs Objectif Zerosida (POZ),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Centre for Supporting Community Development Initiatives (SCDI),N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
TACOSODE,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
Via Libre,N/A,GB-CHC-1038860-28437-02,31 Mar 2017,10000.0,USD
