Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Paul Watkiss Associates Limited,GB-1-203431-102,25 Apr 2016,9730.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,04 Apr 2016,167916.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,20 Aug 2015,193837.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,19 May 2015,160939.0,GBP
Technical & Advisory services,Paul Watkiss Associates Limited,GB-1-203431-102,27 Apr 2015,9400.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,17 Feb 2015,126948.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,10 Nov 2014,194912.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,13 Aug 2014,150974.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,19 May 2014,141549.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,24 Feb 2014,144489.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,06 Nov 2013,165463.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,21 Aug 2013,134344.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,29 May 2013,163464.0,GBP
Technical & Advisory services,University Of Wolverhampton Corporate Services,GB-1-203431-101,15 Feb 2013,177583.0,GBP
