Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,29 Dec 2023,250478.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Nov 2023,419749.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,29 Sep 2023,12940.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,29 Sep 2023,336945.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,29 Sep 2023,534628.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,29 Sep 2023,513669.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,29 Sep 2023,388585.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,31 Aug 2023,449978.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,31 Aug 2023,744074.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2023,510906.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2023,482327.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2023,313239.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2023,29504.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2023,336027.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2023,13595.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2023,494738.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2023,180893.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2023,656351.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2023,473803.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2023,541497.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2023,483702.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,28 Feb 2023,289019.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,292106.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,1622175.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,468133.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,418534.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,523955.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,468115.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,179315.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,233651.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2022,730274.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,194396.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,1185329.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,315202.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,341882.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,533615.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,268228.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,259264.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,343655.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,711238.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,72300.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2022,106656.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,621329.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,570138.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,460678.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,583385.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,597251.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,281633.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,865760.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,874737.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2022,357369.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,216620.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,373071.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,439716.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,1353530.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,779252.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,210063.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,596553.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,357155.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,761263.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,302472.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,333910.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2022,314156.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,341186.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,210038.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,272184.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,259486.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,1382985.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,114991.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,574431.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,406803.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,883602.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,235136.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,588150.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2021,202413.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,325878.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,830270.0,GBP
