Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Year 4 quarter 2 Activity expenditure,N/A,ZW-PVO-WO1789-IMP-129,15 Oct 2018,28475.41,GBP
Expenditure for YR4 Q1 SRH inteventions,N/A,ZW-PVO-WO1789-IMP-129,19 Jul 2018,34765.1,GBP
Expenditure for SRH activities,N/A,ZW-PVO-WO1789-IMP-129,19 Apr 2018,43033.75,GBP
Year 3 Quarter 3 Activity expenditure,N/A,ZW-PVO-WO1789-IMP-129,19 Jan 2018,36800.67,GBP
Project activity costs for Year 3 Quarter 2,N/A,ZW-PVO-WO1789-IMP-129,15 Oct 2017,55973.47,GBP
Project activity costs for Year 3 Quarter 1,N/A,ZW-PVO-WO1789-IMP-129,15 Jul 2017,56123.47,GBP
Project Costs for Year 2 Quarter 4,N/A,ZW-PVO-WO1789-IMP-129,15 Apr 2017,40612.26,GBP
Project costs for Year 2 Quarter 3,N/A,ZW-PVO-WO1789-IMP-129,15 Jan 2017,32203.38,GBP
Project cost for Year 1 Quarter 2,MannionDaniels,ZW-PVO-WO1789-IMP-129,15 Oct 2016,59297.17,GBP
Project activity costs Year 2 Quarter 1,N/A,ZW-PVO-WO1789-IMP-129,15 Jul 2016,23366.05,GBP
Project activity costs for Year 1 quarter 4,N/A,ZW-PVO-WO1789-IMP-129,15 Apr 2016,164103.5,GBP
Project activity costs for Year 1 Quarter 3,N/A,ZW-PVO-WO1789-IMP-129,31 Dec 2015,67509.0,GBP
