Activity Description,Provider,Date,Value,Currency
YEAR 4 QUARTER 2 ACTIVITY FUNDS,MannionDaniels GB-COH-04105827,15 Aug 2018,28458.24,GBP
Incoming funds for YR 4 Q1 activities,GB-COH-04105827,16 May 2018,34782.17,GBP
Incoming Funds for Project Activities,GB-COH-04105827,15 Feb 2018,42995.4,GBP
Incoming Funds for project activities,GB-COH-04105827,28 Nov 2017,34437.63,GBP
Incoming Funds for project activities,GB-COH-04105827,30 Aug 2017,54960.75,GBP
Payment for Year 3 Quarter 1 Activities,GB-COH-04105827,22 May 2017,59474.16,GBP
MannionDaniels,GB-COH-04105827,22 Feb 2017,40639.53,GBP
Payment for Year 2 Quarter 3,GB-COH-04105827,24 Nov 2016,23978.13,GBP
Year 2 Quarter 2 incoming funds,GB-COH-04105827,12 Aug 2016,46987.23,GBP
Payment Year 2 Quarter 1,GB-COH-04105827,19 May 2016,38259.21,GBP
Payment for Year1 Quarter 4,GB-COH-04105827,25 Feb 2016,146848.0,GBP
Year 1 quarter 3 disbursements,GB-COH-04105827,25 Nov 2015,90432.0,GBP
