Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-114040-101,01 Jul 2017,0.0,GBP
Staff training & Conferences,Staff Member,GB-1-114040-101,04 Apr 2017,824.0,GBP
Technical & Advisory services,BMR Advisers,GB-1-114040-101,21 Oct 2014,7732.0,GBP
Technical & Advisory services,Soma Kishore Parthasarathy,GB-1-114040-101,24 Feb 2014,2356.0,GBP
Technical & Advisory services,Soma Kishore Parthasarathy,GB-1-114040-101,13 Dec 2013,1039.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114040-101,11 May 2010,48391.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114040-101,11 May 2010,73787.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114040-101,31 Mar 2010,973401.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114040-101,31 Dec 2009,498173.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-114040-101,30 Sep 2009,319746.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-114040-101,30 Jun 2009,120025.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-114040-101,31 Mar 2009,232910.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-114040-101,31 Dec 2008,489941.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-114040-101,30 Sep 2008,149898.0,GBP
