Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IPE Global Private Limited,N/A,GB-1-114040-101,14 Jul 2017,12922.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 May 2017,4100.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 May 2017,48771.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 May 2017,73156.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 May 2017,76590.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 May 2017,76590.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 May 2017,85349.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 May 2017,109734.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Mar 2017,38295.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Mar 2017,52449.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Mar 2017,52449.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Mar 2017,36578.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Mar 2017,109734.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Mar 2017,34965.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Feb 2017,36578.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Feb 2017,36578.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Feb 2017,85349.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Feb 2017,97541.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,15 Dec 2016,34964.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,15 Dec 2016,24385.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,15 Dec 2016,73156.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Dec 2016,24385.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,02 Dec 2016,73156.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,02 Dec 2016,73156.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,02 Dec 2016,36578.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Dec 2016,97541.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Nov 2016,73156.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Nov 2016,36578.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Nov 2016,85349.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Oct 2016,36578.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Oct 2016,24385.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Sep 2016,85349.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Sep 2016,97541.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,15 Sep 2016,73156.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Sep 2016,97541.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Sep 2016,97541.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Sep 2016,73156.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,27 Jul 2016,113420.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Jul 2016,122619.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Jul 2016,134119.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,22 Jul 2016,113420.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Jul 2016,133083.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Jul 2016,36578.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Jul 2016,36578.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Jul 2016,73156.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,03 May 2016,151224.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Apr 2016,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Apr 2016,171374.0,GBP
PwC,Government,GB-1-114040-101,22 Mar 2016,31454.0,GBP
PwC,Government,GB-1-114040-101,22 Mar 2016,-15726.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,02 Mar 2016,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Feb 2016,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Feb 2016,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Dec 2015,1459.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Dec 2015,51769.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Dec 2015,64265.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Dec 2015,42843.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Dec 2015,128530.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Dec 2015,64265.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Dec 2015,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Dec 2015,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,15 Dec 2015,107109.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,15 Dec 2015,128530.0,GBP
Government of India,N/A,GB-1-114040-102,10 Dec 2015,5945030.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,09 Dec 2015,103181.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,09 Dec 2015,37406.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,24 Nov 2015,107109.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,24 Nov 2015,85687.0,GBP
PwC,Government,GB-1-114040-101,23 Nov 2015,14994.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Nov 2015,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Nov 2015,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Nov 2015,85687.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Nov 2015,107109.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Nov 2015,42843.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,06 Nov 2015,106641.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Nov 2015,63984.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Nov 2015,63984.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Nov 2015,127969.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Nov 2015,85313.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Nov 2015,53321.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Nov 2015,42656.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Oct 2015,85313.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Oct 2015,63064.0,GBP
Government of India,N/A,GB-1-114040-102,15 Sep 2015,6994360.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Sep 2015,85313.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Jul 2015,138633.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Jul 2015,-85312.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Jul 2015,63984.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Jul 2015,63984.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Jul 2015,85313.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Jul 2015,42656.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Jul 2015,85313.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Jun 2015,84085.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Jun 2015,84085.0,GBP
PwC,Government,GB-1-114040-101,01 Jun 2015,13149.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,126128.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,84085.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,84085.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,37320.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,-42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,70359.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,42042.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,84085.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 May 2015,84085.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Mar 2015,2151.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Mar 2015,2151.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Mar 2015,5378.0,GBP
Government of India,N/A,GB-1-114040-102,08 Jan 2015,2966166.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Jan 2015,42042.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Jan 2015,42042.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Jan 2015,84085.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Jan 2015,42042.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Jan 2015,42042.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Dec 2014,84085.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Dec 2014,168171.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Dec 2014,84085.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,20 Oct 2014,209769.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,20 Oct 2014,-146587.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Oct 2014,38723.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Oct 2014,48138.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Oct 2014,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,02 Oct 2014,67766.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,02 Oct 2014,48404.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Oct 2014,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Oct 2014,31202.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Sep 2014,69702.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Sep 2014,77446.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Sep 2014,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Jul 2014,35101.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Jul 2014,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Jul 2014,60173.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Jul 2014,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Jul 2014,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Jul 2014,15598.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Jul 2014,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,19 Jun 2014,23404.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jun 2014,60173.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jun 2014,70202.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Jun 2014,15598.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Jun 2014,35101.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Jun 2014,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 Jun 2014,26797.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 May 2014,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 May 2014,70202.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 May 2014,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Apr 2014,60173.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Apr 2014,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Apr 2014,15598.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Apr 2014,23404.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Apr 2014,30086.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Apr 2014,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,03 Mar 2014,140405.0,GBP
PwC,Government,GB-1-114040-101,21 Feb 2014,12675.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Feb 2014,36497.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,27 Jan 2014,15598.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,27 Jan 2014,35101.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,27 Jan 2014,23404.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,27 Jan 2014,37884.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,27 Jan 2014,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,27 Jan 2014,23400.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,03 Jan 2014,140405.0,GBP
PwC,Government,GB-1-114040-101,09 Dec 2013,17541.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Nov 2013,3075.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Nov 2013,189880.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Nov 2013,-49475.0,GBP
PwC,Government,GB-1-114040-101,30 Oct 2013,11354.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Oct 2013,35101.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Oct 2013,35101.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Oct 2013,70202.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Oct 2013,70202.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Oct 2013,70202.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Oct 2013,70202.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Oct 2013,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Oct 2013,70202.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Oct 2013,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Sep 2013,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Sep 2013,65846.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,24 Aug 2013,140405.0,GBP
PwC,Government,GB-1-114040-101,23 Aug 2013,11226.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Aug 2013,35101.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Aug 2013,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Aug 2013,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Aug 2013,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Aug 2013,35101.0,GBP
PwC,Government,GB-1-114040-101,08 Aug 2013,14013.0,GBP
PwC,Government,GB-1-114040-101,08 Aug 2013,12616.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Aug 2013,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Aug 2013,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Aug 2013,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Aug 2013,220087.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Aug 2013,-79682.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Jul 2013,23400.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Jul 2013,35020.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Jul 2013,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Jul 2013,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Jul 2013,43775.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jul 2013,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jul 2013,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jul 2013,23398.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Jun 2013,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 May 2013,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,09 May 2013,26973.0,GBP
PwC,Government,GB-1-114040-101,03 May 2013,14244.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 May 2013,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Apr 2013,10530.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Apr 2013,10530.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Apr 2013,10530.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Apr 2013,10530.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Apr 2013,17510.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,22 Mar 2013,42121.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,22 Mar 2013,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Mar 2013,46801.0,GBP
Government of India,N/A,GB-1-114040-102,27 Feb 2013,5000000.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,26 Feb 2013,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Feb 2013,84241.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Feb 2013,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Feb 2013,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Feb 2013,46801.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Jan 2013,7123.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Jan 2013,140405.0,GBP
Government of India,N/A,GB-1-114040-102,08 Jan 2013,2431346.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,27 Dec 2012,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,29 Nov 2012,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Nov 2012,84241.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Nov 2012,27243.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Nov 2012,84241.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Nov 2012,84241.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Nov 2012,84241.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,01 Nov 2012,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Oct 2012,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Oct 2012,11310.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Sep 2012,28090.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Aug 2012,140405.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Jul 2012,11236.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Jul 2012,22472.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,19 Jul 2012,98130.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,19 Jul 2012,26265.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jul 2012,17510.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jul 2012,11236.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 Jun 2012,42820.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Jun 2012,98130.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 May 2012,26265.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 May 2012,17510.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 May 2012,98130.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Apr 2012,17510.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Apr 2012,35020.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Apr 2012,26265.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Apr 2012,22472.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Apr 2012,98130.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Apr 2012,26265.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Apr 2012,35020.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Mar 2012,96331.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,24 Feb 2012,42120.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,23 Feb 2012,34378.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Feb 2012,25783.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Feb 2012,27575.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Feb 2012,27575.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Feb 2012,27575.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,31 Jan 2012,96331.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jan 2012,34378.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jan 2012,43695.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Jan 2012,96331.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 Jan 2012,7432.0,GBP
Crown Agents Limited,Government,GB-1-114040-102,19 Dec 2011,4000000.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,09 Dec 2011,34378.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,09 Dec 2011,42972.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Dec 2011,25783.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Nov 2011,76700.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,24 Nov 2011,96331.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Nov 2011,68756.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Nov 2011,34378.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,24 Oct 2011,68756.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,10 Oct 2011,16335.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,10 Oct 2011,51567.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,10 Oct 2011,51567.0,GBP
Crown Agents Limited,Government,GB-1-114040-102,06 Oct 2011,1530443.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Sep 2011,68756.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Sep 2011,36689.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Sep 2011,51567.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Sep 2011,51567.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Sep 2011,68756.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Aug 2011,27669.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Aug 2011,27669.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Aug 2011,27669.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,09 Aug 2011,55340.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Jul 2011,42193.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Jul 2011,59030.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Jul 2011,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Jul 2011,50729.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,11 Jul 2011,25364.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Jul 2011,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Jul 2011,50739.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,09 Jun 2011,16910.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Jun 2011,33820.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,31 May 2011,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,19 May 2011,16910.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,17 May 2011,80272.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 May 2011,16910.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,10 May 2011,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,09 May 2011,69250.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,24 Mar 2011,35546.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,25364.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,16910.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,25364.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,16908.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,39352.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,8454.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,16910.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,16910.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,16910.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,18 Mar 2011,25364.0,GBP
Crown Agents Limited,Government,GB-1-114040-102,16 Mar 2011,4690949.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Feb 2011,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,22 Feb 2011,18135.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Feb 2011,25364.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Feb 2011,8454.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,07 Feb 2011,16910.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,25 Jan 2011,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,20 Jan 2011,68414.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,10 Jan 2011,50729.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,10 Jan 2011,25365.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,10 Jan 2011,67639.0,GBP
Crown Agents Limited,Government,GB-1-114040-102,07 Jan 2011,3160220.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Dec 2010,60460.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,21 Dec 2010,-4737.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,13 Dec 2010,50729.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,26 Nov 2010,67639.0,GBP
