Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-1-114058-111,25 Oct 2017,133149.0,GBP
Customer,N/A,GB-1-114058-103,06 Oct 2016,-109481.0,GBP
International Institute for Environment and Development,Government,GB-1-114058-112,09 Sep 2016,32053.0,GBP
International Institute for Environment and Development,Government,GB-1-114058-112,17 Jun 2016,47009.0,GBP
DAI Europe,N/A,GB-1-114058-101,20 May 2016,15396.0,GBP
DAI Europe,N/A,GB-1-114058-101,05 Apr 2016,5739.0,GBP
DAI Europe,N/A,GB-1-114058-101,30 Mar 2016,18396.0,GBP
International Institute for Environment and Development,Government,GB-1-114058-112,23 Feb 2016,21476.0,GBP
Crown Agents Limited,Government,GB-1-114058-101,12 Feb 2016,998.0,GBP
Crown Agents Limited,Government,GB-1-114058-101,13 Jan 2016,2543.0,GBP
Crown Agents Limited,Government,GB-1-114058-101,18 Dec 2015,10296.0,GBP
Crown Agents Limited,Government,GB-1-114058-101,09 Dec 2015,10639.0,GBP
DAI Europe,N/A,GB-1-114058-101,07 Dec 2015,34898.0,GBP
DAI Europe,N/A,GB-1-114058-101,23 Nov 2015,20513.0,GBP
International Institute for Environment and Development,Government,GB-1-114058-112,19 Oct 2015,22676.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-114058-111,27 Jul 2015,187028.0,GBP
DAI Europe,N/A,GB-1-114058-101,22 Jul 2015,2580.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-114058-103,13 Jul 2015,1000000.0,GBP
DAI Europe,N/A,GB-1-114058-101,03 Jun 2015,19759.0,GBP
Danish Refugee Council,Government,GB-1-114058-103,28 May 2015,19307.0,GBP
DAI Europe,N/A,GB-1-114058-101,27 Apr 2015,13173.0,GBP
DAI Europe,N/A,GB-1-114058-101,25 Mar 2015,41263.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-114058-101,16 Jan 2015,3300.0,GBP
International Institute for Environment and Development,Government,GB-1-114058-106,03 Nov 2014,14031.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-114058-101,09 Sep 2014,11989.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,22 Aug 2014,37800.0,GBP
International Institute for Environment and Development,Government,GB-1-114058-106,21 Aug 2014,13729.0,GBP
Natural Resource Governance Institute,N/A,GB-1-114058-110,04 Aug 2014,5198.0,GBP
International Institute for Environment and Development,Government,GB-1-114058-106,17 Jun 2014,16288.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-114058-101,19 Mar 2014,18866.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-114058-101,19 Mar 2014,-4667.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,20 Feb 2014,11773.0,GBP
International Institute for Environment and Development,Government,GB-1-114058-106,17 Feb 2014,23230.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-114058-101,27 Jan 2014,12553.0,GBP
DAI Europe,N/A,GB-1-114058-101,10 Jan 2014,38585.0,GBP
DAI Europe,N/A,GB-1-114058-101,05 Dec 2013,4490.0,GBP
DAI Europe,N/A,GB-1-114058-101,28 Oct 2013,3370.0,GBP
DAI Europe,N/A,GB-1-114058-101,03 Oct 2013,15041.0,GBP
DAI Europe,N/A,GB-1-114058-101,20 Sep 2013,5289.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,19 Sep 2013,7039.0,GBP
INTERNATIONAL INSTITUTE FOR ENVIRO,N/A,GB-1-114058-106,05 Sep 2013,62699.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-114058-101,29 Aug 2013,49212.0,GBP
DAI Europe,N/A,GB-1-114058-101,05 Aug 2013,23605.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-114058-103,25 Jul 2013,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114058-108,27 Jun 2013,19000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114058-108,26 Jun 2013,6000000.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,19 Jun 2013,239430.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,19 Jun 2013,-239430.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,19 Jun 2013,20648.0,GBP
DAI Europe,N/A,GB-1-114058-101,19 Jun 2013,5879.0,GBP
DAI Europe,N/A,GB-1-114058-101,04 Jun 2013,7319.0,GBP
DAI Europe,N/A,GB-1-114058-101,24 Apr 2013,37813.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,12 Apr 2013,25523.0,GBP
INTERNATIONAL INSTITUTE FOR ENVIRO,N/A,GB-1-114058-106,08 Apr 2013,95000.0,GBP
DAI Europe,N/A,GB-1-114058-101,26 Mar 2013,35336.0,GBP
ICF Consulting Services Ltd,Government,GB-1-114058-110,19 Mar 2013,12746.0,GBP
DAI Europe,N/A,GB-1-114058-101,21 Feb 2013,2817.0,GBP
DAI Europe,N/A,GB-1-114058-101,29 Jan 2013,4372.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,18 Dec 2012,48117.0,GBP
DAI Europe,N/A,GB-1-114058-101,18 Dec 2012,12267.0,GBP
DAI Europe,N/A,GB-1-114058-101,13 Dec 2012,3244.0,GBP
DAI Europe,N/A,GB-1-114058-101,31 Oct 2012,15991.0,GBP
DAI Europe,N/A,GB-1-114058-101,09 Oct 2012,1755.0,GBP
Harewelle International Limited,Government,GB-1-114058-101,07 Sep 2012,16430.0,GBP
DAI Europe,N/A,GB-1-114058-101,05 Sep 2012,46412.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114058-108,09 Aug 2012,4415613.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114058-102,09 Aug 2012,1584387.0,GBP
DAI Europe,N/A,GB-1-114058-101,01 Aug 2012,28155.0,GBP
DAI Europe,N/A,GB-1-114058-101,27 Jun 2012,43239.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,21 Jun 2012,55799.0,GBP
DAI Europe,N/A,GB-1-114058-101,25 May 2012,5424.0,GBP
DAI Europe,N/A,GB-1-114058-101,26 Apr 2012,91164.0,GBP
DAI Europe,N/A,GB-1-114058-101,26 Apr 2012,-77983.0,GBP
DAI Europe,N/A,GB-1-114058-101,21 Mar 2012,47629.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,16 Mar 2012,29984.0,GBP
DAI Europe,N/A,GB-1-114058-101,24 Feb 2012,3924.0,GBP
DAI Europe,N/A,GB-1-114058-101,24 Jan 2012,6008.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,13 Dec 2011,106923.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114058-108,12 Dec 2011,6000000.0,GBP
DAI Europe,N/A,GB-1-114058-101,09 Dec 2011,43553.0,GBP
Customer,N/A,GB-1-114058-109,27 Nov 2011,-4544.0,GBP
DAI Europe,N/A,GB-1-114058-101,15 Nov 2011,5392.0,GBP
DAI Europe,N/A,GB-1-114058-101,14 Oct 2011,44445.0,GBP
DAI Europe,N/A,GB-1-114058-101,21 Sep 2011,6971.0,GBP
DAI Europe,N/A,GB-1-114058-101,09 Aug 2011,1576.0,GBP
INTERNATIONAL INSTITUTE FOR ENVIRO,N/A,GB-1-114058-106,27 Jul 2011,72634.0,GBP
DAI Europe,N/A,GB-1-114058-101,20 May 2011,37674.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-104,13 May 2011,1404.0,GBP
Met Office,N/A,GB-1-114058-101,07 Mar 2011,51916.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-114058-102,07 Mar 2011,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-114058-103,02 Mar 2011,4000000.0,GBP
INTERNATIONAL INSTITUTE FOR ENVIRO,N/A,GB-1-114058-106,10 Jan 2011,108884.0,GBP
DAI Europe,N/A,GB-1-114058-101,06 Jan 2011,71487.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,09 Nov 2010,100419.0,GBP
IUCN Nederlands Comité,N/A,GB-1-114058-109,16 Jun 2010,99581.0,GBP
INTERNATIONAL INSTITUTE FOR ENVIRO,N/A,GB-1-114058-106,13 May 2010,55469.0,GBP
