Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-114058-108,14 Mar 2016,-11202949.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-114058-102,14 Mar 2016,-2800737.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-114058-101,01 Jan 2016,305.0,GBP
Technical & Advisory services,Md Ahasanul Hoque,GB-1-114058-101,27 Nov 2015,2845.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114058-101,27 May 2015,1131.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114058-110,11 May 2015,637.0,GBP
Staff Business Travel and Subsistence,Ascott Palace Ltd,GB-1-114058-110,11 May 2015,1016.0,GBP
Technical & Advisory services,INTERNATIONAL TANKER OWNERS POLLUTION FEDERATION LTD,GB-1-114058-101,07 Apr 2015,5656.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-114058-101,01 Apr 2015,75.0,GBP
Staff Business Travel and Subsistence,Ascott The Residence Limited,GB-1-114058-110,27 Mar 2014,1087.0,GBP
Staff Business Travel and Subsistence,Ascott The Residence Limited,GB-1-114058-110,18 Mar 2014,995.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-114058-101,01 Jan 2014,444.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-114058-110,01 Jan 2014,349.0,GBP
Technical & Advisory services,EnviClim Net,GB-1-114058-101,18 Nov 2013,1800.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-114058-101,01 Oct 2013,520.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,19 Sep 2013,3583.0,GBP
Technical & Advisory services,EnviClim Net,GB-1-114058-101,03 Sep 2013,19292.0,GBP
Technical & Advisory services,EnviClim Net,GB-1-114058-101,03 Jul 2013,2186.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-114058-101,01 Jul 2013,504.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,25 Jun 2013,3668.0,GBP
Staff training & Conferences,Ruposhi Bangla Hotel,GB-1-114058-101,05 Jun 2013,1863.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-114058-101,01 Apr 2013,572.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,14 Mar 2013,3765.0,GBP
Technical & Advisory services,Lakeshore Service Apartment (Pvt) Ltd,GB-1-114058-110,19 Feb 2013,1022.0,GBP
Technical & Advisory services,EnviClim Net,GB-1-114058-101,10 Jan 2013,7826.0,GBP
Staff training & Conferences,Ruposhi Bangla Hotel,GB-1-114058-101,07 Jan 2013,813.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-114058-101,01 Jan 2013,544.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,17 Dec 2012,3389.0,GBP
Technical & Advisory services,EnviClim Net,GB-1-114058-101,07 Dec 2012,-9582.0,GBP
Technical & Advisory services,EnviClim Net,GB-1-114058-101,07 Dec 2012,19165.0,GBP
Staff Business Travel and Subsistence,Hotel Lake Castle Limited,GB-1-114058-101,18 Nov 2012,574.0,GBP
Staff Business Travel and Subsistence,Hotel Lake Castle Limited,GB-1-114058-101,12 Nov 2012,570.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-114058-101,17 Oct 2012,713.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-114058-101,01 Oct 2012,627.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,18 Sep 2012,3331.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-114058-101,01 Jul 2012,529.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,19 Jun 2012,4024.0,GBP
Accomodation costs,Hotel Lake Breeze,GB-1-114058-101,12 Apr 2012,564.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-114058-101,01 Apr 2012,762.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-114058-101,30 Mar 2012,617.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,13 Mar 2012,1804.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-114058-101,01 Jan 2012,253.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,06 Dec 2011,2305.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-114058-101,01 Oct 2011,591.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,12 Sep 2011,2359.0,GBP
Staff Business Travel and Subsistence,Lakeshore Service Apartment (Pvt) Ltd,GB-1-114058-101,21 Aug 2011,522.0,GBP
Staff Business Travel and Subsistence,Lakeshore Service Apartment (Pvt) Ltd,GB-1-114058-101,21 Aug 2011,522.0,GBP
Staff Business Travel and Subsistence,Saimon Overseas Ltd,GB-1-114058-101,07 Aug 2011,1427.0,GBP
Staff Business Travel and Subsistence,Islam Mohammad Faisal,GB-1-114058-101,24 Jul 2011,522.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,19 Jul 2011,2343.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,13 Jul 2011,-2330.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-114058-101,01 Jul 2011,601.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,22 Jun 2011,2330.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-114058-101,01 Apr 2011,693.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,10 Mar 2011,2323.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-114058-101,01 Jan 2011,1136.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,20 Dec 2010,2428.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-114058-101,01 Oct 2010,339.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,23 Sep 2010,2465.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-114058-101,01 Jul 2010,987.0,GBP
Accomodation costs,Shamima Arshad,GB-1-114058-101,23 Jun 2010,2600.0,GBP
Staff Business Travel and Subsistence,Embassy of Bangladesh,GB-1-114058-101,17 May 2010,11171.0,GBP
Technical & Advisory services,THUNDER PR LTD,GB-1-114058-101,13 May 2010,5025.0,GBP
Staff Business Travel and Subsistence,ABDUL A MOMEN,GB-1-114058-101,12 May 2010,9980.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114058-101,11 May 2010,33032.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-114058-101,01 Apr 2010,-217.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114058-103,31 Mar 2010,1500000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114058-105,31 Mar 2010,8000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114058-101,31 Mar 2010,70543.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114058-104,31 Mar 2010,76863.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114058-105,31 Dec 2009,30000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114058-101,31 Dec 2009,18266.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114058-106,31 Dec 2009,100000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114058-104,31 Dec 2009,153726.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-114058-101,30 Sep 2009,10250.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-114058-102,30 Sep 2009,1000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-114058-101,30 Jun 2009,11017.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-114058-102,30 Jun 2009,0.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-114058-101,31 Mar 2009,16145.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-114058-102,31 Mar 2009,18429.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-114058-101,31 Dec 2008,112446.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-114058-102,31 Dec 2008,2111.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-114058-101,30 Sep 2008,66947.0,GBP
