Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Regents of the University of Michigan,N/A,GB-1-203516-102,28 Apr 2016,1303583.0,GBP
IMC Worldwide,Government,GB-1-203516-101,26 Aug 2015,3767785.0,GBP
IOD PARC,Government,GB-1-203516-101,01 Jul 2015,7649.0,GBP
IOD PARC,Government,GB-1-203516-101,27 May 2015,15660.0,GBP
IOD PARC,Government,GB-1-203516-105,27 May 2015,15567.0,GBP
IOD PARC,Government,GB-1-203516-101,26 May 2015,4218.0,GBP
IOD PARC,Government,GB-1-203516-105,26 May 2015,9205.0,GBP
World Health Organization (WHO),N/A,GB-1-203516-103,11 Feb 2015,500000.0,GBP
LEAD International,N/A,GB-1-203516-101,21 Oct 2014,19551.0,GBP
Regents of the University of Michigan,N/A,GB-1-203516-102,05 Aug 2014,818307.0,GBP
