Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-203307-105,06 Aug 2019,133671.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,01 Mar 2019,114836.0,GBP
DAI Europe,Government,GB-1-203307-110,13 Feb 2019,2673.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,21 Dec 2018,244519.0,GBP
DAI Europe,Government,GB-1-203307-110,14 Nov 2018,1336.0,GBP
DAI Europe,Government,GB-1-203307-110,02 Aug 2018,1782.0,GBP
DAI Europe,Government,GB-1-203307-110,02 Aug 2018,6883.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,16 May 2018,42626.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,20 Mar 2018,61253.0,GBP
DAI Europe,Government,GB-1-203307-110,20 Dec 2017,2673.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,13 Nov 2017,88324.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,09 Oct 2017,167801.0,GBP
DAI Europe,Government,GB-1-203307-110,13 Sep 2017,1782.0,GBP
Coffey International Development,Government,GB-1-203307-110,28 Jun 2017,3940.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,23 Jun 2017,5200000.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,16 May 2017,9500000.0,GBP
Coffey International Development,Government,GB-1-203307-110,07 Apr 2017,3940.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,29 Dec 2016,2300000.0,GBP
Coffey International Development,Government,GB-1-203307-110,19 Dec 2016,8330.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,16 Sep 2016,6000000.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,27 Jun 2016,5600000.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,01 Mar 2016,88497.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,01 Mar 2016,-1825.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,01 Mar 2016,114531.0,GBP
Oxford Policy Management,Government,GB-1-203307-105,01 Mar 2016,-23706.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,28 Aug 2015,6200000.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,28 Aug 2015,-1000000.0,GBP
Coffey International Development,Government,GB-1-203307-108,10 Aug 2015,9308.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,17 Dec 2014,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,15 Jan 2014,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-203307-102,22 Oct 2013,2000000.0,GBP
Coffey International Development,Government,GB-1-203307-101,26 Sep 2013,51987.0,GBP
Coffey International Development,Government,GB-1-203307-101,04 Mar 2013,43322.0,GBP
Coffey International Development,Government,GB-1-203307-101,10 Oct 2012,43322.0,GBP
Coffey International Development,Government,GB-1-203307-101,14 Aug 2012,5596.0,GBP
Coffey International Development,Government,GB-1-203307-101,13 Aug 2012,18365.0,GBP
Coffey International Development,Government,GB-1-203307-101,03 Aug 2012,34658.0,GBP
