Financial Year,Value,Currency
April 2009 - March 2010,7179.77,GBP
April 2010 - March 2011,66520.63,GBP
April 2011 - March 2012,775361.54,GBP
April 2012 - March 2013,1553139.63,GBP
April 2013 - March 2014,1565296.1,GBP
April 2014 - March 2015,1653796.86,GBP
April 2015 - March 2016,2180257.5,GBP
April 2016 - March 2017,1848865.28,GBP
April 2017 - March 2018,1247346.52,GBP
April 2018 - March 2019,1845443.86,GBP
April 2019 - March 2020,327021.22,GBP
April 2020 - March 2021,344199.93,GBP
April 2021 - March 2022,20288.4,GBP
