Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance to Jul21,Various,GB-COH-1858644-202900,31 Jul 2021,352774.0,GBP
TA Support  to Jul21,Various,GB-COH-1858644-202900,31 Jul 2021,2933.0,GBP
Programme Travel  to Jul21,Various,GB-COH-1858644-202900,31 Jul 2021,0.0,GBP
Other Programme Expenses to Jul21,Various,GB-COH-1858644-202900,31 Jul 2021,63907.0,GBP
Programme Activities  to Jul21,Various,GB-COH-1858644-202900,31 Jul 2021,0.0,GBP
Technical Assistance to Mar21,Various,GB-COH-1858644-202900,31 Mar 2021,2193729.0,GBP
TA Support  to Mar21,Various,GB-COH-1858644-202900,31 Mar 2021,12055.0,GBP
Programme Travel  to Mar21,Various,GB-COH-1858644-202900,31 Mar 2021,0.0,GBP
Other Programme Expenses to Mar21,Various,GB-COH-1858644-202900,31 Mar 2021,58321.0,GBP
Programme Activities  to Mar21,Various,GB-COH-1858644-202900,31 Mar 2021,4828.0,GBP
Technical Assistance to Sep20,Various,GB-COH-1858644-202900,30 Sep 2020,191539.3,GBP
TA Support  to Sep20,Various,GB-COH-1858644-202900,30 Sep 2020,7334.15,GBP
Programme Travel  to Sep20,Various,GB-COH-1858644-202900,30 Sep 2020,3374.45,GBP
Other Programme Expenses to Sep20,Various,GB-COH-1858644-202900,30 Sep 2020,145695.18,GBP
Programme Activities  to Sep20,Various,GB-COH-1858644-202900,30 Sep 2020,14290.04,GBP
Technical Assistance to Mar20,Various,GB-COH-1858644-202900,31 Mar 2020,3483583.0,GBP
Programme Travel  to Mar20,Various,GB-COH-1858644-202900,31 Mar 2020,6088.0,GBP
Other Programme Expenses to Mar20,Various,GB-COH-1858644-202900,31 Mar 2020,484906.0,GBP
Programme Activities  to Mar20,Various,GB-COH-1858644-202900,31 Mar 2020,91451.0,GBP
TA Support  to Mar20,Various,GB-COH-1858644-202900,31 Mar 2020,11931.0,GBP
Technical Assistance Apr-Sep19,Various,GB-COH-1858644-202900,30 Sep 2019,563875.0,GBP
TA Support  Apr-Sep19,Various,GB-COH-1858644-202900,30 Sep 2019,6439.0,GBP
Programme Travel  Apr-Sep19,Various,GB-COH-1858644-202900,30 Sep 2019,1537.0,GBP
Other Programme Expenses  Apr-Sep19,Various,GB-COH-1858644-202900,30 Sep 2019,500749.0,GBP
Programme Activities  Apr-Sep19,Various,GB-COH-1858644-202900,30 Sep 2019,61004.0,GBP
Technical Assistance Jan19-Mar19,Various,GB-COH-1858644-202900,31 Mar 2019,1825413.0,GBP
TA Support  Jan19-Mar19,Various,GB-COH-1858644-202900,31 Mar 2019,4160.0,GBP
Programme Travel  Jan19-Mar19,Various,GB-COH-1858644-202900,31 Mar 2019,17218.0,GBP
Other Programme Expenses  Jan19-Mar19,Various,GB-COH-1858644-202900,31 Mar 2019,471593.0,GBP
Programme Activities  Jan19-Mar19,Various,GB-COH-1858644-202900,31 Mar 2019,126593.0,GBP
Programme Activities Oct18- Dec18,Various,GB-COH-1858644-202900,31 Dec 2018,16691.0,GBP
TA Assistance Oct18- Dec18,Various,GB-COH-1858644-202900,31 Dec 2018,1543034.0,GBP
Programme Travel Oct18- Dec18,Various,GB-COH-1858644-202900,31 Dec 2018,2413.0,GBP
Other Programme Activities Oct18- Dec18,Various,GB-COH-1858644-202900,31 Dec 2018,551856.0,GBP
TA Support Oct18- Dec18,Various,GB-COH-1858644-202900,31 Dec 2018,5380.0,GBP
TA Assistance Jan-Sep18,Various,GB-COH-1858644-202900,30 Sep 2018,3088585.0,GBP
Programme Travel Jan-Sep18,Various,GB-COH-1858644-202900,30 Sep 2018,27827.0,GBP
Other Programme Activities Jan-Sep18,Various,GB-COH-1858644-202900,30 Sep 2018,652555.0,GBP
Programme Activities Jan-Sep18,Various,GB-COH-1858644-202900,30 Sep 2018,34101.0,GBP
TA Support Jan-Sep18,Various,GB-COH-1858644-202900,30 Sep 2018,10780.0,GBP
TA Support Oct-Dec'17,Various,GB-COH-1858644-202900,31 Dec 2017,737644.88,GBP
Travel Oct-Dec'17,Various,GB-COH-1858644-202900,31 Dec 2017,14509.69,GBP
Equipment Oct-Dec'17,Various,GB-COH-1858644-202900,31 Dec 2017,473551.02,GBP
Other Expenses Oct-Dec'17,Various,GB-COH-1858644-202900,31 Dec 2017,124796.16,GBP
Programme Activities Oct-Dec'17,Various,GB-COH-1858644-202900,31 Dec 2017,14367.08,GBP
Programme Activites Apr-Jun'17,Various,GB-COH-1858644-202900,30 Sep 2017,78802.48,GBP
Other Expenses Apr-Jun'17,Various,GB-COH-1858644-202900,30 Sep 2017,434674.86,GBP
TA Support Apr-Jun'17,Various,GB-COH-1858644-202900,30 Sep 2017,974106.0,GBP
Travel Apr- Jun'17,Various,GB-COH-1858644-202900,30 Sep 2017,16246.39,GBP
Equipment Apr-Jun'17,Various,GB-COH-1858644-202900,30 Sep 2017,87374.22,GBP
TA Support Apr-Jun'17,Various,GB-COH-1858644-202900,30 Jun 2017,1961336.0,GBP
Travel Apr - Jun 17,N/A,GB-COH-1858644-202900,30 Jun 2017,7678.79,GBP
"Other Expenses Apr-Jun'17
",N/A,GB-COH-1858644-202900,30 Jun 2017,372269.79,GBP
"Programme Activites Apr-Jun'17
",N/A,GB-COH-1858644-202900,30 Jun 2017,47814.26,GBP
"Equipment Apr-Jun'17
",N/A,GB-COH-1858644-202900,30 Jun 2017,32824.13,GBP
TA Milestone,N/A,GB-COH-1858644-202900,31 Mar 2017,1573505.57,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2017,7029.17,GBP
Office Rental,N/A,GB-COH-1858644-202900,31 Mar 2017,22379.37,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2017,66320.89,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2017,156562.29,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2017,13261.49,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2017,57753.04,GBP
