Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-GOV-1-300050-102,25 Jan 2024,444342.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,02 Nov 2023,491004.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,21 Sep 2023,476269.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,24 Apr 2023,547760.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,10 Feb 2023,81319.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,10 Feb 2023,540737.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,29 Dec 2022,842389.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,18 Oct 2022,29496.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,26 Jul 2022,899036.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,08 Jun 2022,814399.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,23 Mar 2022,68105.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,15 Mar 2022,4595.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,18 Feb 2022,-44532.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,18 Feb 2022,783676.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,02 Feb 2022,10722.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,22 Nov 2021,776907.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,12 Nov 2021,39807.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,03 Sep 2021,782791.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,12 Aug 2021,62455.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,12 Aug 2021,33795.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,04 Jun 2021,264804.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,26 Mar 2021,588473.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,18 Mar 2021,901717.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,05 Jan 2021,789854.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,25 Sep 2020,995828.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-106,21 Sep 2020,7000000.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-106,07 Aug 2020,13000000.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,23 Jun 2020,935672.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,13 May 2020,29102.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,08 Apr 2020,115330.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,26 Feb 2020,937951.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,18 Dec 2019,840212.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,11 Dec 2019,99684.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-105,17 Oct 2019,81876.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,27 Sep 2019,762064.0,GBP
Georg Eckert Institute,N/A,GB-GOV-1-300050-104,22 Jul 2019,10101.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,20 May 2019,10000000.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,23 Apr 2019,10000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,18 Mar 2019,45794.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,15 Mar 2019,19626.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,17 Jul 2018,20000000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300050-102,04 May 2018,14125.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,13 Nov 2017,20000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,06 Sep 2017,1887.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,06 Sep 2017,25388.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,07 Jul 2017,13012.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,31 Jan 2017,25000000.0,GBP
