Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-102,02 Apr 2020,2014290.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-102,14 Oct 2019,1300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-102,17 Apr 2019,1659743.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-102,22 Oct 2018,853000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-102,24 Apr 2018,916000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-102,24 Oct 2017,320000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-102,19 Oct 2016,897000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-101,11 Apr 2016,3194000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-101,12 Oct 2015,3194000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203872-101,13 Oct 2014,5682000.0,GBP
"World Bank, The",Government,GB-1-203872-101,24 Mar 2014,4744000.0,GBP
