Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-204196-105,07 Nov 2022,5658.27,GBP
Palladium International Ltd (UK),Government,GB-1-204196-105,07 Nov 2022,25994.98,GBP
Health Poverty Action,Government,GB-1-204196-117,07 Nov 2022,82399.0,GBP
Crown Agents Limited,Government,GB-1-204196-103,07 Nov 2022,570858.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-1-204196-121,07 Nov 2022,19932.0,GBP
Health Poverty Action,Government,GB-1-204196-117,30 Sep 2022,82399.0,GBP
Norwegian Refugee Council,N/A,GB-1-204196-121,20 Apr 2022,184125.0,GBP
Mercy Corps Europe,N/A,GB-1-204196-119,10 Dec 2021,600688.0,GBP
International Committee of the Red Cross,N/A,GB-1-204196-113,19 Mar 2021,1913000.0,GBP
Health Poverty Action,Government,GB-1-204196-117,14 Dec 2020,3288457.0,GBP
The Border Consortium,Government,GB-1-204196-116,14 Dec 2020,5400000.0,GBP
DanChurchAid,Government,GB-1-204196-115,14 Dec 2020,2431876.0,GBP
World Food Programme (WFP),N/A,GB-1-204196-114,20 May 2020,4850000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204196-113,06 Apr 2020,3500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204196-112,10 Mar 2020,443120.0,GBP
RedR,Government,GB-1-204196-105,13 Feb 2020,66343.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204196-105,14 May 2019,250000.0,GBP
Oxford Policy Management,N/A,GB-1-204196-105,11 Feb 2019,16557.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204196-105,04 Jul 2018,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204196-110,22 Nov 2017,1058617.0,GBP
Palladium International Ltd (UK),Government,GB-1-204196-105,14 Nov 2017,624728.0,GBP
International Committee of the Red Cross,N/A,GB-1-204196-111,11 Oct 2017,1000000.0,GBP
IPE Global Private Limited,N/A,GB-1-204196-106,06 Sep 2017,283778.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204196-110,25 Aug 2017,99184.0,GBP
World Food Programme (WFP),N/A,GB-1-204196-109,10 Jul 2017,2000000.0,GBP
Crown Agents Limited,Government,GB-1-204196-103,31 Mar 2017,89365152.0,GBP
Crown Agents Bank,Government,GB-1-204196-103,12 Dec 2016,393201.0,GBP
Crown Agents Limited,Government,GB-1-204196-103,08 Sep 2016,241645.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204196-107,11 Aug 2016,3362669.0,GBP
Save the Children UK,Government,GB-1-204196-108,29 Jul 2016,4298931.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204196-104,12 May 2016,14568816.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204196-101,01 Dec 2015,329000.0,GBP
World Food Programme (WFP),N/A,GB-1-204196-102,30 Nov 2015,2715000.0,GBP
