Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-203383-110,07 Jun 2018,250000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-203383-117,17 Feb 2016,59832.0,GBP
Interpeace,Government,GB-1-203383-116,16 Jul 2015,692068.0,GBP
Interpeace,Government,GB-1-203383-106,16 Jul 2015,707929.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-111,10 Jul 2015,3800000.0,GBP
Terra Incognita,N/A,GB-1-203383-114,15 Apr 2015,565317.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,20 Feb 2015,13772139.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,10 Dec 2014,10000.0,GBP
Handicap International (UK),Government,GB-1-203383-113,21 Nov 2014,299950.0,GBP
Adam Smith International,Government,GB-1-203383-105,27 Aug 2014,12380.0,GBP
"World Bank, The",Government,GB-1-203383-110,08 Jul 2014,200000.0,GBP
Adam Smith International,Government,GB-1-203383-105,10 Jun 2014,2825.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,12 May 2014,61019.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-203383-104,23 Dec 2013,64000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-103,15 Nov 2013,1780000.0,GBP
Coffey International Development,Government,GB-1-203383-102,23 Apr 2013,118440.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-203383-102,26 Mar 2013,43496.0,GBP
