Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-203383-101,04 Feb 2019,35334.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,10 Oct 2018,434001.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,04 Sep 2018,500000.0,GBP
"World Bank, The",Government,GB-1-203383-110,25 Jul 2018,225000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,24 Jul 2018,400000.0,GBP
"World Bank, The",Government,GB-1-203383-110,28 Jun 2018,25000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,26 Jun 2018,380000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,30 May 2018,398864.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,26 Apr 2018,350000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,22 Mar 2018,136198.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,21 Feb 2018,425000.0,GBP
Handicap International (UK),Government,GB-1-203383-113,07 Feb 2018,34976.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,18 Jan 2018,425000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,18 Dec 2017,425684.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-111,27 Nov 2017,300000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,23 Nov 2017,670000.0,GBP
Handicap International (UK),Government,GB-1-203383-113,02 Nov 2017,26510.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,20 Oct 2017,175000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,22 Sep 2017,340000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,17 Aug 2017,375000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,31 Jul 2017,400000.0,GBP
Handicap International (UK),Government,GB-1-203383-113,25 Jul 2017,19868.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,29 Jun 2017,199315.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,05 Jun 2017,465000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-111,09 May 2017,1000000.0,GBP
Handicap International (UK),Government,GB-1-203383-113,04 May 2017,13741.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,28 Apr 2017,487460.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,26 Apr 2017,12540.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,28 Feb 2017,132021.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-111,14 Feb 2017,500000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,31 Jan 2017,264125.0,GBP
Handicap International (UK),Government,GB-1-203383-113,26 Jan 2017,35778.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,30 Dec 2016,363053.0,GBP
Terra Incognita,N/A,GB-1-203383-114,13 Dec 2016,17379.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-111,13 Dec 2016,1000000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,02 Dec 2016,479624.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-111,25 Nov 2016,500000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,03 Nov 2016,400000.0,GBP
Handicap International (UK),Government,GB-1-203383-113,02 Nov 2016,21950.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-111,03 Oct 2016,500000.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,30 Sep 2016,305530.0,GBP
Terra Incognita,N/A,GB-1-203383-114,15 Sep 2016,126943.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,14 Sep 2016,226246.0,GBP
Handicap International (UK),Government,GB-1-203383-113,04 Aug 2016,45559.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,29 Jul 2016,656442.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-203383-117,06 Jul 2016,6759.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,30 Jun 2016,487617.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,02 Jun 2016,107731.0,GBP
Terra Incognita,N/A,GB-1-203383-114,23 May 2016,130135.0,GBP
Interpeace,Government,GB-1-203383-116,04 May 2016,92068.0,GBP
Interpeace,Government,GB-1-203383-106,04 May 2016,67309.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,28 Apr 2016,485482.0,GBP
Handicap International (UK),Government,GB-1-203383-113,21 Apr 2016,10252.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-203383-117,29 Mar 2016,53073.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,23 Mar 2016,206000.0,GBP
Interpeace,Government,GB-1-203383-116,04 Mar 2016,37000.0,GBP
Interpeace,Government,GB-1-203383-116,04 Mar 2016,-37000.0,GBP
Interpeace,Government,GB-1-203383-106,04 Mar 2016,332719.0,GBP
Interpeace,Government,GB-1-203383-106,04 Mar 2016,-208144.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,01 Mar 2016,206000.0,GBP
Terra Incognita,N/A,GB-1-203383-114,02 Feb 2016,105292.0,GBP
Handicap International (UK),Government,GB-1-203383-113,29 Jan 2016,24345.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,08 Jan 2016,98772.0,GBP
Interpeace,Government,GB-1-203383-106,08 Jan 2016,267826.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,17 Dec 2015,565895.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,25 Nov 2015,522384.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,24 Nov 2015,101049.0,GBP
Handicap International (UK),Government,GB-1-203383-113,04 Nov 2015,15255.0,GBP
Interpeace,Government,GB-1-203383-116,03 Nov 2015,37000.0,GBP
Interpeace,Government,GB-1-203383-106,03 Nov 2015,208715.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,02 Nov 2015,155975.0,GBP
Terra Incognita,N/A,GB-1-203383-114,30 Oct 2015,218124.0,GBP
Terra Incognita,N/A,GB-1-203383-114,30 Oct 2015,-108298.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,16 Oct 2015,187497.0,GBP
Interpeace,Government,GB-1-203383-116,31 Aug 2015,563000.0,GBP
Interpeace,Government,GB-1-203383-106,31 Aug 2015,39505.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,19 Aug 2015,400000.0,GBP
Terra Incognita,N/A,GB-1-203383-114,04 Aug 2015,161200.0,GBP
Terra Incognita,N/A,GB-1-203383-114,04 Aug 2015,-108298.0,GBP
Handicap International (UK),Government,GB-1-203383-113,31 Jul 2015,37657.0,GBP
Handicap International (UK),Government,GB-1-203383-113,31 Jul 2015,-8085.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,16 Jun 2015,29858.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,28 May 2015,166978.0,GBP
Mott MacDonald Limited,Government,GB-1-203383-101,27 May 2015,219318.0,GBP
"World Bank, The",Government,GB-1-203383-110,07 May 2015,40080.0,GBP
Terra Incognita,N/A,GB-1-203383-114,30 Apr 2015,22839.0,GBP
Handicap International (UK),Government,GB-1-203383-113,27 Apr 2015,7417.0,GBP
Handicap International (UK),Government,GB-1-203383-113,02 Apr 2015,14722.0,GBP
Fourth Freedom Forum Inc.,N/A,GB-1-203383-108,27 Mar 2015,13343.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,19 Mar 2015,29858.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,05 Feb 2015,43883.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-112,27 Jan 2015,17496.0,GBP
Fourth Freedom Forum Inc.,N/A,GB-1-203383-108,16 Dec 2014,32255.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-112,12 Dec 2014,8748.0,GBP
"World Bank, The",Government,GB-1-203383-110,11 Dec 2014,80000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,11 Dec 2014,10000.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-112,24 Nov 2014,26244.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,29 Oct 2014,43883.0,GBP
Adam Smith International,Government,GB-1-203383-105,28 Oct 2014,12380.0,GBP
Fourth Freedom Forum Inc.,N/A,GB-1-203383-108,17 Oct 2014,31254.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-112,09 Oct 2014,46546.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,03 Oct 2014,28510.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,02 Oct 2014,12256.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,29 Aug 2014,14411.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,01 Aug 2014,14411.0,GBP
"World Bank, The",Government,GB-1-203383-110,30 Jul 2014,80000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,29 Jul 2014,655.0,GBP
Adam Smith International,Government,GB-1-203383-105,25 Jul 2014,2825.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,25 Jul 2014,14411.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,24 Jul 2014,4193.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,26 Jun 2014,7702.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203383-105,23 Jun 2014,7702.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,04 Jun 2014,39634.0,GBP
Supplier Name Withheld,N/A,GB-1-203383-109,04 Jun 2014,-19817.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-203383-104,18 Mar 2014,51200.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-203383-104,31 Dec 2013,12800.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203383-103,01 Dec 2013,1780000.0,GBP
Coffey International Development,Government,GB-1-203383-102,07 Nov 2013,37909.0,GBP
Coffey International Development,Government,GB-1-203383-102,05 Nov 2013,80531.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-203383-102,07 Jun 2013,10874.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-203383-102,16 Apr 2013,32622.0,GBP
