Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-58IW,30 Jun 2023,-2657.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-58IW,31 Dec 2022,-500.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-58IW,30 Sep 2022,-66.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-58IW,30 Jun 2020,-3207.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-58IW,31 Mar 2020,3207.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-58IW,31 Dec 2019,415.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-58IW,30 Sep 2019,9528.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-58IW,30 Jun 2019,67995.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-58IW,31 Mar 2019,49057.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-58IW,31 Dec 2018,49951.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-58IW,30 Sep 2018,29235.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-58IW,30 Jun 2018,839.0,GBP
