Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNOPS,N/A,GB-GOV-1-300715-101,16 Jun 2023,250000.0,GBP
UNOPS,N/A,GB-GOV-1-300715-101,21 Apr 2023,220000.0,GBP
UNOPS,N/A,GB-GOV-1-300715-101,21 Apr 2023,321990.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300715-101,18 Oct 2022,226390.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300715-101,15 Jul 2022,431620.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300715-101,17 May 2021,378217.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300715-101,09 Nov 2020,424460.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300715-101,15 May 2020,421663.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300715-101,08 Nov 2019,424460.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300715-101,04 Jun 2019,422074.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300715-101,14 Nov 2018,541251.0,GBP
