Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Actual Q4 expenditure for project activities,Actual Q4 expenditure for project activities,GB-CHC-1094272-GPAF-INN038,31 Mar 2017,4760.26,GBP
Actual Q4 staff costs,Actual Q4 staff costs,GB-CHC-1094272-GPAF-INN038,31 Mar 2017,7100.0,GBP
Actual Q4 other admin costs,Actual Q4 other admin costs,GB-CHC-1094272-GPAF-INN038,31 Mar 2017,777.16,GBP
N/A,,GB-CHC-1094272-GPAF-INN038,30 Dec 2016,511.93,GBP
Actual expenditure on project activities in Ethiopia,,GB-CHC-1094272-GPAF-INN038,30 Dec 2016,7479.1,GBP
Actual Q3 expenditure on staff costs,,GB-CHC-1094272-GPAF-INN038,30 Dec 2016,7110.41,GBP
N/A,,GB-CHC-1094272-GPAF-INN038,30 Dec 2016,900.76,GBP
Q2 actual expenditure for staff costs in Ethiopia and the UK,,GB-CHC-1094272-GPAF-INN038,30 Sep 2016,7185.25,GBP
Q2 actual expenditure for other admin costs,,GB-CHC-1094272-GPAF-INN038,30 Sep 2016,1547.48,GBP
Q2 actual expenditure on project activities in Ethiopia,,GB-CHC-1094272-GPAF-INN038,30 Sep 2016,5163.36,GBP
Q1 2016 actual other admin costs,,GB-CHC-1094272-GPAF-INN038,30 Jun 2016,638.55,GBP
Project activities in Ethiopia,Project Harar Ethiopia,GB-CHC-1094272-GPAF-INN038,30 Jun 2016,10401.84,GBP
Actual staff costs for Q1 2016,,GB-CHC-1094272-GPAF-INN038,30 Jun 2016,7116.01,GBP
Monitoring and Evaluation Q4 Actuals 2015-16,Access to free cleft surgeries,GB-CHC-1094272-GPAF-INN038,31 Mar 2016,8872.33,GBP
All staff costs for Q1 2016-17,All staff costs for Q4 Actuals 2015-16,GB-CHC-1094272-GPAF-INN038,31 Mar 2016,7179.85,GBP
Q4 2015-16 Actual Other Admin Costs,Access too free cleft surgeries,GB-CHC-1094272-GPAF-INN038,31 Mar 2016,1278.05,GBP
Q3 Actual expenses on other admin costs,Q3 actual expenditure on other admin costs,GB-CHC-1094272-GPAF-INN038,31 Dec 2015,910.53,GBP
Q3 Actual expenses on project activities in Ethiopia,Q3 Actual expenses on project activities in Ethiopia,GB-CHC-1094272-GPAF-INN038,31 Dec 2015,14141.04,GBP
Q3 Actual expenditure on all staff costs,Q3 actual expenditure on all staff costs,GB-CHC-1094272-GPAF-INN038,31 Dec 2015,6209.69,GBP
Q3 actual expenses on monitoring and learning lessons,Q3 actual expenses on monitoring and learning lessons,GB-CHC-1094272-GPAF-INN038,31 Dec 2015,1058.79,GBP
Q2 Actual expenses on other administrative costs,Q2 Actual expenses on other administrative costs,GB-CHC-1094272-GPAF-INN038,30 Sep 2015,641.53,GBP
Q2 actual expenses on monitoring & lesson learning,Q2 actual expenses on monitoring & lesson learning,GB-CHC-1094272-GPAF-INN038,30 Sep 2015,1962.63,GBP
Q2 Actual expenses on programme activities in Ethiopia,Actual Q2 expenses on programme activities in Ethiopia,GB-CHC-1094272-GPAF-INN038,30 Sep 2015,13265.49,GBP
Actual Q2 expenses on staff costs,Actual Q2 expenses on staff costs,GB-CHC-1094272-GPAF-INN038,30 Sep 2015,6296.27,GBP
Q1 actual expenditure on staff costs,Q1 actual expenditure on staff costs,GB-CHC-1094272-GPAF-INN038,30 Jun 2015,6234.38,GBP
Q1 actual expenditure on other admin costs,Q1 actual expenditure on other admin costs,GB-CHC-1094272-GPAF-INN038,30 Jun 2015,612.42,GBP
Q1 actual expenditure on monitoring & evaluation,Q1 actual expenditure on monitoring & evaluation,GB-CHC-1094272-GPAF-INN038,30 Jun 2015,145.63,GBP
Q1 actual expenditure on project activities,Q1 actual expenditure on project activities,GB-CHC-1094272-GPAF-INN038,30 Jun 2015,4889.37,GBP
Actual expenditure incurred on project activities in Harar during Jan to Mar 2015,Project Harar Ethiopia,GB-CHC-1094272-GPAF-INN038,31 Mar 2015,1103.86,GBP
Actual UK expenditure during Jan-Marc 2015,Project Harar,GB-CHC-1094272-GPAF-INN038,31 Mar 2015,4972.41,GBP
Actual expenditure incurred in Jigjiga on project activities during Jan to Mar 2015,Project Harar Ethiopia,GB-CHC-1094272-GPAF-INN038,31 Mar 2015,10245.74,GBP
Actual expenditure incurred in Jigjiga during Oct to Dec 2014,Project Harar Ethiopia,GB-CHC-1094272-GPAF-INN038,31 Dec 2014,8452.47,GBP
Actual expenditure incurred on project activities in Harar during Oct to Dec 2014,Project Harar Ethiopia,GB-CHC-1094272-GPAF-INN038,31 Dec 2014,2254.79,GBP
Actual UK expenditure for Q Oct to Dec 2014.,Project Harar,GB-CHC-1094272-GPAF-INN038,31 Dec 2014,4083.26,GBP
"1st quarter expenditure, 1 July 2014 - 30 September 2014",Project Harar,GB-CHC-1094272-GPAF-INN038,15 Oct 2014,8273.87,GBP
Actual expenditure incurred for Project in Harar during Sept to Dec 2014,Project Harar Ethiopia,GB-CHC-1094272-GPAF-INN038,30 Sep 2014,3273.51,GBP
Actual Expenditure incurred in Jigjiga during July to Sept 2014,Project Harar Ethiopia,GB-CHC-1094272-GPAF-INN038,30 Sep 2014,788.34,GBP
