Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Enerwhere Sustainable Energy Nigeria Limited,N/A,GB-COH-2732176-6882,07 May 2019,780.0,GBP
All On Partnerships for Energy Access Limited by Guarantee,N/A,GB-COH-2732176-6882,01 May 2019,150000.0,GBP
Rensource Distributed Energy Limited,N/A,GB-COH-2732176-6882,08 Apr 2019,80000.0,GBP
Rubitec Nigeria Limited,N/A,GB-COH-2732176-6882,04 Apr 2019,480.0,GBP
Engie Fenix Nigeria Limited,N/A,GB-COH-2732176-6882,01 Apr 2019,240000.0,GBP
Enerwhere Sustainable Energy Nigeria Limited ,N/A,GB-COH-2732176-6882,31 Mar 2019,8558.0,GBP
RP Global Austria GmbH ,N/A,GB-COH-2732176-6882,20 Mar 2019,100000.0,GBP
Greenlight Planet Sun King Nigeria Limited ,N/A,GB-COH-2732176-6882,19 Mar 2019,150000.0,GBP
Oolu Energy Nigeria Limited ,N/A,GB-COH-2732176-6882,25 Feb 2019,100000.0,GBP
M-KOPA Solar Kenya Ltd ,N/A,GB-COH-2732176-6882,11 Feb 2019,280000.0,GBP
CrossBoundary Energy Holdings ,N/A,GB-COH-2732176-6882,07 Feb 2019,200000.0,GBP
Rensource Distributed Energy Limited ,N/A,GB-COH-2732176-6882,01 Feb 2019,160000.0,GBP
Off Grid Electric ,N/A,GB-COH-2732176-6882,31 Jan 2019,200000.0,GBP
Pan Africa Solar Limited ,N/A,GB-COH-2732176-6882,28 Jan 2019,480000.0,GBP
Lendable ,N/A,GB-COH-2732176-6882,23 Jan 2019,85000.0,GBP
Rubitec Nigeria Limited ,N/A,GB-COH-2732176-6882,09 Jan 2019,480.0,GBP
"Nithio Holdings, Inc. ",N/A,GB-COH-2732176-6882,08 Jan 2019,150000.0,GBP
ColdHubs Limited,N/A,GB-COH-2732176-6882,04 Dec 2018,130000.0,GBP
Enerwhere Sustainable Energy Nigeria Limited,N/A,GB-COH-2732176-6882,31 Oct 2018,350000.0,GBP
M-KOPA UK Limited Labs,N/A,GB-COH-2732176-6882,16 Oct 2018,220000.0,GBP
Rensource Distributed Energy Limited,N/A,GB-COH-2732176-6882,16 Oct 2018,760000.0,GBP
Rubitec Nigeria Limited,N/A,GB-COH-2732176-6882,09 Oct 2018,480.0,GBP
Engie Fenix Nigeria Limited,N/A,GB-COH-2732176-6882,03 Oct 2018,190000.0,GBP
Rubitec Nigeria Limited,N/A,GB-COH-2732176-6882,18 Sep 2018,4160.0,GBP
Lendable,N/A,GB-COH-2732176-6882,04 Sep 2018,80000.0,GBP
EM-ONE Energy Solutions Canada Inc.,N/A,GB-COH-2732176-6882,04 Sep 2018,6666.66,GBP
Engie Fenix Nigeria Limited,N/A,GB-COH-2732176-6882,03 Sep 2018,70000.0,GBP
Off Grid Electric,N/A,GB-COH-2732176-6882,31 Aug 2018,100000.0,GBP
CrossBoundary Energy Holdings,N/A,GB-COH-2732176-6882,27 Aug 2018,100000.0,GBP
"Nithio Holdings, Inc.",N/A,GB-COH-2732176-6882,27 Aug 2018,150000.0,GBP
Enerwhere Sustainable Energy Nigeria Limited,N/A,GB-COH-2732176-6882,22 Aug 2018,150390.0,GBP
Solar Energy by D.Light Limited,N/A,GB-COH-2732176-6882,22 Aug 2018,100000.0,GBP
Rensource Distributed Energy Limited,N/A,GB-COH-2732176-6882,06 Aug 2018,200000.0,GBP
Pan Africa Solar Limited,N/A,GB-COH-2732176-6882,16 Jul 2018,270000.0,GBP
Solar Sister Nigeria,N/A,GB-COH-2732176-6882,28 May 2018,40000.0,GBP
Mobisol GmbH,N/A,GB-COH-2732176-6882,11 May 2018,177400.0,GBP
Azuri Technologies Limited,N/A,GB-COH-2732176-6882,03 May 2018,100000.0,GBP
Oolu Energy Nigeria Limited,N/A,GB-COH-2732176-6882,26 Apr 2018,100000.0,GBP
Pan Africa Solar Limited,N/A,GB-COH-2732176-6882,25 Apr 2018,100000.0,GBP
Greenlight Planet Sun King Nigeria Limited,N/A,GB-COH-2732176-6882,24 Apr 2018,200000.0,GBP
Solar Energy by D.Light Limited,N/A,GB-COH-2732176-6882,17 Apr 2018,100000.0,GBP
Rensource Distributed Energy Limited,N/A,GB-COH-2732176-6882,10 Apr 2018,200000.0,GBP
All On Partnerships for Energy Access Limited by Guarantee,N/A,GB-COH-2732176-6882,01 Apr 2018,150000.0,GBP
Mobisol GmbH ,N/A,GB-COH-2732176-6882,19 Mar 2018,112600.0,GBP
Rensource Distributed Energy Limited ,N/A,GB-COH-2732176-6882,12 Feb 2018,600000.0,GBP
Solar Energy by D.Light Limited ,N/A,GB-COH-2732176-6882,01 Feb 2018,300000.0,GBP
EM-ONE Energy Solutions Canada Inc. ,N/A,GB-COH-2732176-6882,01 Feb 2018,9999.99,GBP
Pan Africa Solar Limited ,N/A,GB-COH-2732176-6882,24 Jan 2018,350000.0,GBP
Txtlight Power Solutions Ltd ,N/A,GB-COH-2732176-6882,23 Jan 2018,70000.0,GBP
Oolu Energy Nigeria Limited ,N/A,GB-COH-2732176-6882,10 Jan 2018,300000.0,GBP
Azuri Technologies Limited ,N/A,GB-COH-2732176-6882,08 Jan 2018,125000.0,GBP
Greenlight Planet Sun King Nigeria Limited,N/A,GB-COH-2732176-6882,13 Dec 2017,300000.0,GBP
Arnergy Solar Limited,N/A,GB-COH-2732176-6882,15 Nov 2017,65000.0,GBP
New Trends Logistics Limited,N/A,GB-COH-2732176-6882,14 Nov 2017,15000.0,GBP
EM-ONE Energy Solutions Canada Inc.,N/A,GB-COH-2732176-6882,31 Oct 2017,11999.99,GBP
Solar Energy by D.Light Limited,N/A,GB-COH-2732176-6882,23 Oct 2017,129500.0,GBP
Solar Sister Nigeria,N/A,GB-COH-2732176-6882,23 Oct 2017,160000.0,GBP
Txtlight Power Solutions Ltd,N/A,GB-COH-2732176-6882,16 Oct 2017,255000.0,GBP
Pan Africa Solar Limited,N/A,GB-COH-2732176-6882,13 Oct 2017,50000.0,GBP
Rensource Distributed Energy Limited,N/A,GB-COH-2732176-6882,11 Oct 2017,120000.0,GBP
NOI Polls Limited,N/A,GB-COH-2732176-6882,31 Jul 2017,2895.54,GBP
Txtlight Power Solutions Ltd,N/A,GB-COH-2732176-6882,24 Jul 2017,255000.0,GBP
Solar Energy by D.Light Limited,N/A,GB-COH-2732176-6882,18 Jul 2017,150000.0,GBP
Rensource Distributed Energy Limited,N/A,GB-COH-2732176-6882,16 Jul 2017,120000.0,GBP
Pan Africa Solar Limited,N/A,GB-COH-2732176-6882,13 Jul 2017,50000.0,GBP
EM-ONE Energy Solutions Canada Inc.,N/A,GB-COH-2732176-6882,03 Jul 2017,13333.32,GBP
New Trends Logistics Limited,N/A,GB-COH-2732176-6882,19 Jun 2017,10000.0,GBP
Arnergy Solar Limited,N/A,GB-COH-2732176-6882,24 May 2017,50000.0,GBP
Solar Sister Nigeria,N/A,GB-COH-2732176-6882,24 May 2017,80000.0,GBP
Pan Africa Solar Limited,N/A,GB-COH-2732176-6882,02 May 2017,100000.0,GBP
Solar Energy by D.Light Limited,N/A,GB-COH-2732176-6882,24 Apr 2017,120500.0,GBP
Rensource Distributed Energy Limited,N/A,GB-COH-2732176-6882,19 Apr 2017,160000.0,GBP
Rubitec Nigeria Limited,N/A,GB-COH-2732176-6882,10 Apr 2017,6710.89,GBP
Txtlight Power Solutions Ltd,N/A,GB-COH-2732176-6882,03 Apr 2017,340000.0,GBP
EM-ONE Energy Solutions Canada Inc.Apr - June ,N/A,GB-COH-2732176-6882,03 Apr 2017,63575.23,GBP
NOI Polls Limited ,N/A,GB-COH-2732176-6882,24 Jan 2017,17687.0,GBP
EM-ONE Energy Solutions Canada Inc. ,N/A,GB-COH-2732176-6882,04 Jan 2017,957781.8,GBP
Fusion Consulting Limited ,N/A,GB-COH-2732176-6882,04 Jan 2017,32193.28,GBP
Total Nigeria PLC,N/A,GB-COH-2732176-6882,16 Dec 2016,50000.0,GBP
Rubitec Nigeria Limited,N/A,GB-COH-2732176-6882,02 Dec 2016,4468.8,GBP
Solar Sister Nigeria,N/A,GB-COH-2732176-6882,01 Dec 2016,42500.0,GBP
Txtlight Power Solutions Ltd,N/A,GB-COH-2732176-6882,30 Nov 2016,110000.0,GBP
Solar Energy by D.Light Limited,N/A,GB-COH-2732176-6882,14 Oct 2016,100000.0,GBP
Pan Africa Solar Limited,N/A,GB-COH-2732176-6882,13 Oct 2016,100000.0,GBP
Enerwhere Sustainable Energy DMCC,N/A,GB-COH-2732176-6882,11 Oct 2016,373535.0,GBP
EM-ONE Energy Solutions Canada Inc.,N/A,GB-COH-2732176-6882,01 Oct 2016,2499528.29,GBP
Txtlight Power Solutions Ltd,N/A,GB-COH-2732176-6882,09 Sep 2016,40000.0,GBP
Fusion Consulting Limited,N/A,GB-COH-2732176-6882,28 Jul 2016,23830.72,GBP
EM-ONE Energy Solutions Canada Inc.,N/A,GB-COH-2732176-6882,01 Jul 2016,1089892.81,GBP
Rubitec Nigeria Limited,N/A,GB-COH-2732176-6882,27 May 2016,19865.0,GBP
Opticom Leasing Company Limited,N/A,GB-COH-2732176-6882,09 May 2016,5000.0,GBP
Emel Solar Solutions Ltd,N/A,GB-COH-2732176-6882,14 Apr 2016,75000.0,GBP
Txtlight Power Solutions Ltd,N/A,GB-COH-2732176-6882,14 Apr 2016,75000.0,GBP
Solarmate Engineering Limited,N/A,GB-COH-2732176-6882,13 Apr 2016,12500.0,GBP
Solar Energy by D.Light Limited,N/A,GB-COH-2732176-6882,13 Apr 2016,75000.0,GBP
Arnergy Solar Limited,N/A,GB-COH-2732176-6882,13 Apr 2016,25000.0,GBP
EM-ONE Energy Solutions Canada Inc.,N/A,GB-COH-2732176-6882,04 Apr 2016,120600.0,GBP
Fusion Consulting Limited,N/A,GB-COH-2732176-6882,04 Apr 2016,22976.0,GBP
Opticom Leasing Company Limited ,N/A,GB-COH-2732176-6882,25 Mar 2016,5000.0,GBP
Solarmate Engineering Limited ,N/A,GB-COH-2732176-6882,15 Mar 2016,12500.0,GBP
Txtlight Power Solutions Ltd ,N/A,GB-COH-2732176-6882,07 Mar 2016,75000.0,GBP
Barefoot Power Africa Ltd ,N/A,GB-COH-2732176-6882,23 Feb 2016,25000.0,GBP
Ecobank Nigeria Limited ,N/A,GB-COH-2732176-6882,23 Feb 2016,12500.0,GBP
Arnergy Solar Limited ,N/A,GB-COH-2732176-6882,15 Feb 2016,50000.0,GBP
Roncho Energy Services Limited ,N/A,GB-COH-2732176-6882,15 Feb 2016,12500.0,GBP
Solar Energy by D.Light Limited ,N/A,GB-COH-2732176-6882,15 Feb 2016,125000.0,GBP
Total Nigeria PLC ,N/A,GB-COH-2732176-6882,15 Feb 2016,100000.0,GBP
LAPO Microfinance Bank ,N/A,GB-COH-2732176-6882,15 Feb 2016,50000.0,GBP
Orb Energy Private Limited ,N/A,GB-COH-2732176-6882,12 Feb 2016,50000.0,GBP
Rubycom Technologies Limited ,N/A,GB-COH-2732176-6882,12 Feb 2016,12500.0,GBP
Sosai Renewable Energies Company ,N/A,GB-COH-2732176-6882,12 Feb 2016,12500.0,GBP
Emel Solar Solutions Ltd ,N/A,GB-COH-2732176-6882,12 Feb 2016,125000.0,GBP
Wandel International Nigeria Limited ,N/A,GB-COH-2732176-6882,09 Feb 2016,25000.0,GBP
Creeds Energy Limited ,N/A,GB-COH-2732176-6882,08 Feb 2016,12500.0,GBP
Fusion Consulting Limited ,N/A,GB-COH-2732176-6882,02 Feb 2016,4500.0,GBP
Ecobank Nigeria Limited,N/A,GB-COH-2732176-6882,15 Dec 2015,25000.0,GBP
Arnergy Solar Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,25000.0,GBP
Barefoot Power Africa Ltd,N/A,GB-COH-2732176-6882,11 Dec 2015,50000.0,GBP
Emel Solar Solutions Ltd,N/A,GB-COH-2732176-6882,11 Dec 2015,50000.0,GBP
LAPO Microfinance Bank,N/A,GB-COH-2732176-6882,11 Dec 2015,50000.0,GBP
Orb Energy Private Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,50000.0,GBP
Roncho Energy Services Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,12500.0,GBP
Solarmate Engineering Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,25000.0,GBP
Solar Energy by D.Light Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,50000.0,GBP
Sosai Renewable Energies Company,N/A,GB-COH-2732176-6882,11 Dec 2015,12500.0,GBP
Total Nigeria PLC,N/A,GB-COH-2732176-6882,11 Dec 2015,50000.0,GBP
Wandel International Nigeria Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,50000.0,GBP
Creeds Energy Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,25000.0,GBP
Opticom Leasing Company Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,10000.0,GBP
Rubycom Technologies Limited,N/A,GB-COH-2732176-6882,11 Dec 2015,12500.0,GBP
Fusion Consulting Limited,N/A,GB-COH-2732176-6882,28 Nov 2015,93878.02,GBP
Fusion Consulting Limited,N/A,GB-COH-2732176-6882,02 Apr 2015,70483.62,GBP
Fusion Consulting Limited ,N/A,GB-COH-2732176-6882,20 Mar 2015,15000.0,GBP
NOI Polls Limited,N/A,GB-COH-2732176-6882,29 Nov 2014,62225.22,GBP
