Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project expenditure for the period of Apr - Jun 2019,N/A,GB-COH-2732176-6882,30 Jun 2019,44671.13,GBP
Project expenditure for the period of Jan - Mar 2019,N/A,GB-COH-2732176-6882,31 Mar 2019,118349.04,GBP
Project expenditure for the period of Oct - Dec 2018,N/A,GB-COH-2732176-6882,31 Dec 2018,157365.87,GBP
Project expenditure for the period of Jul - Sep 2018,N/A,GB-COH-2732176-6882,30 Sep 2018,172105.77,GBP
Project expenditure for the period of Apr - Jun 2018,N/A,GB-COH-2732176-6882,30 Jun 2018,189528.37,GBP
Project expenditure for the period of Jan - Mar 2018,N/A,GB-COH-2732176-6882,31 Mar 2018,194045.47,GBP
Project expenditure for the period of Oct - Dec 2017,N/A,GB-COH-2732176-6882,31 Dec 2017,215743.86,GBP
Project expenditure for the period of Jul - Sep 2017,N/A,GB-COH-2732176-6882,30 Sep 2017,257022.09,GBP
Project expenditure for the period of Apr - Jun 2017,N/A,GB-COH-2732176-6882,30 Jun 2017,267254.06,GBP
Project expenditure for the period of Jan - Mar 2017,N/A,GB-COH-2732176-6882,31 Mar 2017,326322.03,GBP
Project expenditure for the period of Oct - Dec 2016,N/A,GB-COH-2732176-6882,31 Dec 2016,203258.7,GBP
Project expenditure for the period of Jul - Sep 2016,N/A,GB-COH-2732176-6882,30 Sep 2016,276608.08,GBP
Project expenditure for the period of Apr - Jun 2016,N/A,GB-COH-2732176-6882,30 Jun 2016,292734.23,GBP
Project expenditure for the period of Jan - Mar 2016,N/A,GB-COH-2732176-6882,31 Mar 2016,306264.62,GBP
Project expenditure for the period of Oct - Dec 2015,N/A,GB-COH-2732176-6882,31 Dec 2015,321518.27,GBP
Project expenditure for the period of Jul - Sep 2015,N/A,GB-COH-2732176-6882,30 Sep 2015,233744.71,GBP
Project expenditure for the period of Apr - Jun 2015,N/A,GB-COH-2732176-6882,30 Jun 2015,182757.17,GBP
Project expenditure for the period of Jan - Mar 2015,N/A,GB-COH-2732176-6882,31 Mar 2015,583952.0,GBP
Project expenditure for the period of Oct - Dec 2014,N/A,GB-COH-2732176-6882,31 Dec 2014,227891.26,GBP
Project expenditure for the period of Jul - Sep 2014,N/A,GB-COH-2732176-6882,30 Sep 2014,4250.4,GBP
Project expenditure for the period of Apr - Jun 2014,N/A,GB-COH-2732176-6882,30 Jun 2014,7500.0,GBP
