Activity Description,Provider,Date,Value,Currency
Incoming Funds for the period Apr 2019,GB-GOV-1,10 May 2019,24011.96,GBP
Incoming Funds for the period Mar 2019,GB-GOV-1,16 Apr 2019,89377.09,GBP
Incoming Funds for the period Feb 2019,GB-GOV-1,02 Apr 2019,39384.55,GBP
Incoming Funds for the period Jan 2019,GB-GOV-1,18 Feb 2019,71534.5,GBP
Incoming Funds for the period Dec 2018,GB-GOV-1,18 Jan 2019,54102.36,GBP
Incoming Funds for the period Nov 2018,GB-GOV-1,12 Dec 2018,517364.91,GBP
Incoming Funds for the period Oct 2018,GB-GOV-1,14 Nov 2018,49876.19,GBP
Incoming Funds for the period Sep 2018,GB-GOV-1,15 Oct 2018,236092.62,GBP
Incoming Funds for the period Aug 2018,GB-GOV-1,13 Sep 2018,2885283.66,GBP
Incoming Funds for the period Jul 2018,GB-GOV-1,13 Aug 2018,734721.53,GBP
Incoming Funds for the period Jun 2018,GB-GOV-1,16 Jul 2018,1258185.81,GBP
Incoming Funds for the period May 2018,GB-GOV-1,14 Jun 2018,926246.17,GBP
Incoming Funds for the period Apr 2018,GB-GOV-1,18 May 2018,90534.94,GBP
Incoming Funds for the period Mar 2018,GB-GOV-1,17 Apr 2018,1608603.59,GBP
Incoming Funds for the period Feb 2018,GB-GOV-1,15 Mar 2018,87619.08,GBP
Incoming Funds for the period Jan 2018,GB-GOV-1,15 Feb 2018,86057.1,GBP
Incoming Funds for the period Dec 2017,GB-GOV-1,22 Jan 2018,53133.15,GBP
Incoming Funds for the period Nov 2017,GB-GOV-1,13 Dec 2017,1675274.71,GBP
Incoming Funds for the period Oct 2017,GB-GOV-1,15 Nov 2017,396546.63,GBP
Incoming Funds for the period Sep 2017,GB-GOV-1,17 Oct 2017,1003113.64,GBP
Incoming Funds for the period Aug 2017,GB-GOV-1,19 Sep 2017,106293.41,GBP
Incoming Funds for the period Jul 2017,GB-GOV-1,21 Aug 2017,110625.04,GBP
Incoming Funds for the period Jun 2017,GB-GOV-1,21 Jul 2017,1206743.4,GBP
Incoming Funds for the period May 2017,GB-GOV-1,12 Jun 2017,128081.72,GBP
Incoming Funds for the period Apr 2017,GB-GOV-1,18 May 2017,975756.23,GBP
Incoming Funds for the period Mar 2017,GB-GOV-1,21 Apr 2017,535863.31,GBP
Incoming Funds for the period Feb 2017,GB-GOV-1,17 Mar 2017,219679.98,GBP
Incoming Funds for the period Jan 2017,GB-GOV-1,16 Feb 2017,183891.4,GBP
Incoming Funds for the period Dec 2016,GB-GOV-1,18 Jan 2017,1000483.97,GBP
Incoming Funds for the period Nov 2016,GB-GOV-1,12 Dec 2016,1113399.0,GBP
Incoming Funds for the period Oct 2016,GB-GOV-1,16 Nov 2016,1486845.03,GBP
Incoming Funds for the period Sep 2016,GB-GOV-1,18 Oct 2016,768643.96,GBP
Incoming Funds for the period Aug 2016,GB-GOV-1,19 Sep 2016,550576.88,GBP
Incoming Funds for the period Jul 2016,GB-GOV-1,16 Aug 2016,479774.11,GBP
Incoming Funds for the period Jun 2016,GB-GOV-1,18 Jul 2016,757563.35,GBP
Incoming Funds for the period May 2016,GB-GOV-1,13 Jun 2016,126844.64,GBP
Incoming Funds for the period Apr 2016,GB-GOV-1,20 May 2016,216911.16,GBP
Incoming Funds for the period Mar 2016,GB-GOV-1,20 Apr 2016,389145.9,GBP
Incoming Funds for the period Feb 2016,GB-GOV-1,15 Mar 2016,749116.86,GBP
Incoming Funds for the period Feb 2016 (2),GB-GOV-1,15 Mar 2016,185600.09,GBP
Incoming Funds for the period Jan 2016,GB-GOV-1,17 Feb 2016,259237.29,GBP
Incoming Funds for the period Dec 2015,GB-GOV-1,20 Jan 2016,457672.43,GBP
Incoming Funds for the period Nov 2015,GB-GOV-1,16 Dec 2015,188119.47,GBP
Incoming Funds for the period Nov 2015 (2),GB-GOV-1,16 Dec 2015,198445.34,GBP
Incoming Funds for the period Oct 2015,GB-GOV-1,19 Nov 2015,625786.21,GBP
Incoming Funds for the period Sep 2015,GB-GOV-1,09 Oct 2015,104521.72,GBP
Incoming Funds for the period Aug 2015,GB-GOV-1,14 Sep 2015,98826.81,GBP
Incoming Funds for the period Jul 2015,GB-GOV-1,14 Aug 2015,122823.29,GBP
Incoming Funds for the period Jun 2015,GB-GOV-1,21 Jul 2015,90349.19,GBP
Incoming Funds for the period May 2015,GB-GOV-1,15 Jun 2015,107059.05,GBP
Incoming Funds for the period Apr 2015,GB-GOV-1,28 May 2015,104509.16,GBP
Incoming Funds for the period Mar 2015,GB-GOV-1,15 Apr 2015,401387.3,GBP
Incoming Funds for the period Feb 2015,GB-GOV-1,16 Mar 2015,262089.14,GBP
Incoming Funds for the period Jan 2015,GB-GOV-1,16 Feb 2015,199216.61,GBP
Incoming Funds for the period Dec 2014,GB-GOV-1,20 Jan 2015,144477.06,GBP
Incoming Funds for the period Nov 2014,GB-GOV-1,11 Dec 2014,190962.06,GBP
