Activity Description,Provider,Date,Value,Currency
Incoming Funds - Reimbursable Expenses Jul 21 - Sep 21,GB-GOV-1,30 Sep 2021,130985.36,GBP
Incoming Funds - Reimbursable Expenses Apr 21 - Jun 21,GB-GOV-1,30 Jun 2021,193863.92,GBP
Total incoming Funds Jan 21 - Mar 21,GB-GOV-1,31 Mar 2021,141787.98,GBP
Total incoming Funds Oct 20 - Dec 20,GB-GOV-1,31 Dec 2020,164400.91,GBP
Total incoming Funds Jul 20 - Sept 20,GB-GOV-1,30 Sep 2020,115434.39,GBP
Incoming Funds - Reimbursable Expenses Apr 20 - Jun 20,GB-GOV-1,30 Jun 2020,75507.77,GBP
Incoming Funds - Milestone Jan 20 - Mar 20,GB-GOV-1,31 Mar 2020,121881.08,GBP
Incoming Funds - Milestone Oct 19 - Dec 19,GB-GOV-1,31 Dec 2019,171026.17,GBP
Incoming Funds - Milestone July 19 - Sept 19,GB-GOV-1,30 Sep 2019,121484.7,GBP
Incoming Funds - Milestone Apr 19 - Jun 19,GB-GOV-1,30 Jun 2019,121484.7,GBP
INCOMING FUNDS JAN 19 - MAR 19,GB-GOV-1,31 Mar 2019,121484.7,GBP
INCOMING FUNDS OCT 18 - DEC 18,GB-GOV-1,31 Dec 2018,121484.7,GBP
INCOMING FUNDS JUL 18 - SEP 18,GB-GOV-1,30 Sep 2018,121484.7,GBP
INCOMING FUNDS JAN 18 - MAR 18,GB-GOV-1,31 Mar 2018,76700.31,GBP
