Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Team Leader fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,14257.98,GBP
Programme Director Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,2450.25,GBP
Field Inspector 1 Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,1690.5,GBP
Programme Manager Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,923.68,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,3780.03,GBP
Field Inspector 8 Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,1690.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,2934.75,GBP
Field Inspector 6 Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,1690.5,GBP
Field Inspector 5 Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,1690.5,GBP
Field Inspector 2 Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,230.52,GBP
Field Inspector 3 Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,1690.5,GBP
Field Inspector 7 Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,1690.5,GBP
Field Inspector 4 Fees Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,1690.5,GBP
Total Daily Living Costs Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,158.48,GBP
Total Programme and operating Expenses Costs Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10768,30 Sep 2021,3318.57,GBP
Team Leader fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,38476.51,GBP
Programme Director Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5067.57,GBP
Programme Manager Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,3287.16,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,11340.09,GBP
Field Inspector 1 Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5071.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,8804.25,GBP
Field Inspector 2 Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5071.5,GBP
Field Inspector 6 Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5071.5,GBP
Field Inspector 1 Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5071.5,GBP
Field Inspector 3 Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5071.5,GBP
Field Inspector 5 Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5071.5,GBP
Field Inspector 7 Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5071.5,GBP
Field Inspector 8 Fees Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,5071.5,GBP
Total Daily Living Costs Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,17857.57,GBP
Total Travel Costs Apr 21 - Jun 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Jun 2021,1949.7,GBP
Total Programme and operating Expenses Costs Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10768,30 Jun 2021,13153.83,GBP
Total Professional fees to project consultants Jan 21-Mar 21,Multiple Project consultants,GB-COH-05543952-EMUK10768,31 Mar 2021,116842.27,GBP
Total other Project expenses Jan 21 - Mar 21,N/A,GB-COH-05543952-EMUK10768,31 Mar 2021,26089.2,GBP
Total Professional fees to project consultants Oct 20- Dec 20,Multiple Project consultants,GB-COH-05543952-EMUK10768,31 Dec 2020,108603.87,GBP
Total other Project expenses Oct 20 -Dec20,N/A,GB-COH-05543952-EMUK10768,31 Dec 2020,21818.26,GBP
Total Professional fees to project consultants Jul 20- Sept 20,Multiple Project consultants,GB-COH-05543952-EMUK10768,30 Sep 2020,89500.65,GBP
Total other Project expenses Jul 20 - Sept 20,N/A,GB-COH-05543952-EMUK10768,30 Sep 2020,26982.08,GBP
Programme Manager Fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,2415.0,GBP
Field Inspector 3 Fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,3150.48,GBP
Team Leader fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,10080.28,GBP
Field Inspector 4 Fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,5071.44,GBP
Programme Director Fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,5680.13,GBP
Construction Specialists Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,20144.52,GBP
Field Inspector 5 Fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,5071.44,GBP
Field Inspector 6 Fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,5071.44,GBP
Total Daily Living Costs Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,594.88,GBP
Field Inspector 1 Fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,5071.44,GBP
Total Programme and operating Expenses Costs Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,5441.51,GBP
Field Inspector 2 Fees Apr 20 - Jun 20,N/A,GB-COH-05543952-EMUK10768,30 Jun 2020,5071.44,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,41585.78,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,3100.68,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,4327.68,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,22680.24,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,17608.8,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,10142.88,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,10142.88,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,10142.88,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,10142.88,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,10142.88,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,10142.88,GBP
Milestone Expenses Jan 20 - Mar 20,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,-38935.41,GBP
Total Daily Living Costs Jan 20 - Mar 20,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,3736.45,GBP
Total Travel Costs Jan 20 - Mar 20,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,7111.18,GBP
Total Programme and operating Expenses Costs Jan 20 - Mar 20,N/A,GB-COH-05543952-EMUK10768,31 Mar 2020,-191.6,GBP
TECHNICAL ASSISTANCE FEES OCT 19 - DEC 19,Cardno Emerging Markets UK,GB-COH-05543952-EMUK10768,31 Dec 2019,148977.52,GBP
Travel Costs Oct 19 - Nov 19,Cardno Emerging Markets UK,GB-COH-05543952-EMUK10768,31 Dec 2019,7170.82,GBP
TOTAL PROGRAMME AND OPERATING COSTS OCT 19 - DEC 19,Cardno Emerging Markets UK,GB-COH-05543952-EMUK10768,31 Dec 2019,14877.83,GBP
TECHNICAL ASSISTANCE FEES JULY 19 - SEPT 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Sep 2019,97764.02,GBP
Total Travel Costs July 19 -Sept 19,Cardno Emerging Markets UK,GB-COH-05543952-EMUK10768,30 Sep 2019,7485.18,GBP
Total Daily Living Costs July 19 - Sept 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Sep 2019,5022.36,GBP
TOTAL PROGRAMME AND OPERATING COSTS JULY 19 - SEPT 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Sep 2019,11213.14,GBP
TECHNICAL ASSISTANCE FEES APR 19 - JUN 19,Cardno Emerging Markets(UK),GB-COH-05543952-EMUK10768,30 Jun 2019,139694.17,GBP
TOTAL DAILY LIVING COSTS APR 19- JUN 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10768,30 Jun 2019,4212.05,GBP
TOTAL PROGRAMME AND OPERATING COSTS APR 19 - JUN 19,CARDNO EMERGING MARKETS(UK),GB-COH-05543952-EMUK10768,30 Jun 2019,11385.85,GBP
TECHNICAL ASSISTANCE FEES JAN 19 - MAR 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Mar 2019,50354.09,GBP
TOTAL TRAVEL COSTS JAN 19 - MAR 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Mar 2019,4596.74,GBP
TOTAL DAILY LIVING COSTS JAN 19 - MAR 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Mar 2019,7914.26,GBP
TOTAL DAILY LIVING COSTS JAN 19 - MAR 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Mar 2019,15476.79,GBP
TOTAL TRAVEL COSTS OCT 18 - DEC 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Dec 2018,5097.99,GBP
TOTAL DAILY LIVING COSTS OCT 18 - DEC 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Dec 2018,5932.87,GBP
TOTAL PROGRAMME AND OPERATING COSTS OCT 18 - DEC 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Dec 2018,16312.56,GBP
TECHNICAL ASSISTANCE FEES OCT 18 - DEC 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Dec 2018,54390.2,GBP
TOTAL TRAVEL COSTS JUL 18 - SEP 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Sep 2018,4784.24,GBP
TOTAL DAILY LIVING COSTS JUL 18 - SEP 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Sep 2018,8583.38,GBP
TOTAL PROGRAMME AND OPERATING COSTS JUL 18 - SEP 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Sep 2018,21065.54,GBP
TECHNICAL ASSISTANCE FEES JUL 18 - SEP 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Sep 2018,48390.76,GBP
TECHNICAL ASSISTANCE FEES APR 18 - JUN 18,MULTIPLE EXPERTS,GB-COH-05543952-EMUK10768,30 Jun 2018,36377.24,GBP
TOTAL DAILY LIVING COSTS APR 18 - JUN 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Jun 2018,9287.82,GBP
TOTAL PROGRAMME AND OPERATING COSTS APR 18 - JUN 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Jun 2018,13568.22,GBP
TOTAL TRAVEL COSTS APR 18 - JUN 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,30 Jun 2018,11901.36,GBP
PROGRAMME AND OPERATING COSTS JAN 18 - MAR 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Mar 2018,5117.74,GBP
DAILY LIVING COSTS JAN 18 - MAR 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Mar 2018,9041.54,GBP
TECHNICAL ASSISTANCE FEES JAN 18 - MAR 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Mar 2018,45831.25,GBP
TOTAL TRAVEL COSTS JAN 18 - MAR 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10768,31 Mar 2018,33137.96,GBP
