Activity Description,Provider,Date,Value,Currency
N/A,GB-1,12 Feb 2018,92501.4,GBP
N/A,GB-1,12 Dec 2017,81209.91,GBP
GPAF Aid Direct Grant Year 3 Q1,gb-1,10 Aug 2017,63959.94,GBP
Year 2 Quarter 4,gb-1,02 May 2017,86102.97,GBP
Quarterly fund payment in arrears - Quarter 3 FY16/17,GB-1,10 Feb 2017,103043.65,GBP
N/A,GB1,10 Feb 2017,1034043.65,GBP
Quarterly fund payment in arrear 2nd claim FY16/17,GB-1,15 Nov 2016,80443.98,GBP
Quarterly Fund payment in arrears 1st quarter claim FY16/17,GB-1,10 Aug 2016,90073.75,GBP
Quarterly funds paid in arrears. 4th quarter claim,GB-1,15 Jun 2016,162116.07,GBP
Quarterly funds in arrear (Q3 and Q4),GB-1,29 Feb 2016,131267.74,GBP
Quarterly funds in arrears (quarters 1 & 2),GB-1,16 Nov 2015,76585.87,GBP
