Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
DFID - GEC - Payment from PwC in relation to internal programme expenses from period 01 October 2020 to 31 December 2020,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,31 Dec 2020,1335.69,GBP
DFID - GEC - Payment from PwC in relation to internal programme expenses from period 01 June 2020 to 30 September 2020,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,30 Sep 2020,6312.42,GBP
DFID - GEC - Payment from PwC in relation to internal programme expenses from period 01 April 2020 to 30 June 2020,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,30 Jun 2020,9400.97,GBP
DFID - GEC - Payment from PwC to third party suppliers for goods or services from period 01 January 2020 to 31 March 2020,Sum De Minimis Payments,GB-COH-03580586-5000559298,31 Mar 2020,76877.97,GBP
DFID - GEC - Payment from PwC in relation to internal programme expenses from period 01 January 2020 to 31 March 2020,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,31 Mar 2020,31899.63,GBP
DFID - GEC - Payment from PwC to a third party for goods or services in the period 01 October 2019 to 31 December 2019,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000559298,31 Dec 2019,86029.95,GBP
DFID - GEC - Payment from PwC to a third party for goods or services in the period 01 October 2019 to 31 December 2019,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,31 Dec 2019,16478.25,GBP
DFID - GEC - Payment from PwC to a third party for goods or services in the period 01 July 2019 to 30 September 2019,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000559298,30 Sep 2019,115855.9,GBP
DFID - GEC - Payment from PwC to a third party for goods or services in the period 01 April 2019 to 30 June 2019,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000559298,30 Jun 2019,37342.9,GBP
DFID - GEC - Payment from PwC to a third party for goods or services in the period 01 January 2019 to 31 March 2019,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000559298,31 Mar 2019,20228.01,GBP
DFID - GEC - payment from PwC to a third party for goods or services in the period 1st April 2018 to the 31st December 2018.,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000559298,31 Dec 2018,1446.44,GBP
DFID - GEC - Payment from PwC to internal staff in relation to programme expenses for the period 01 July 2017 to 30 September 2017,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,01 Oct 2017,2744.0,GBP
DFID - GEC - Payment from PwC to internal staff in relation to programme expenses for the period 01 April 2017 to 31 June 2017,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,01 Jul 2017,13081.0,GBP
DFID - GEC - Payment from PwC to internal staff in relation to programme expenses for the period 01 January 2017 to 31 March 2017,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,01 Apr 2017,38562.0,GBP
DFID - GEC - Payment from PwC to a internal staff in relation to programme expenses in the period 01 January 2017 to 31 March 2017,PricewaterhouseCoopers LLP,GB-COH-03580586-5000559298,01 Jan 2017,23174.0,GBP
