Activity Description,Provider,Date,Value,Currency
DFID - GEC - Payment from DFID to PwC for goods or services from period 01 October 2020 to 31 December 2020,GB-GOV-1,31 Dec 2020,771929.14,GBP
DFID - GEC - Payment from DFID to PwC for goods or services from period 01 June 2020 to 30 September 2020,GB-GOV-1,30 Sep 2020,3112922.48,GBP
DFID - GEC - Payment from DFID to PwC for goods or services from period 01 April 2020 to 30 June 2020,GB-GOV-1,30 Jun 2020,1232808.66,GBP
DFID - GEC - Payment from DFID to PwC for goods or services from period 01 January 2020 to 31 March 2020,GB-GOV-1,31 Mar 2020,1331171.24,GBP
DFID - GEC - Payment from DFID to PwC for goods or services in the period 01 October 2019 to 31 December 2019,GB-GOV-1,31 Dec 2019,2190851.0,GBP
DFID - GEC - Payment from DFID to PwC for goods or services in the period 01 July 2019 to 30 September 2019,GB-GOV-1,30 Sep 2019,2652777.6,GBP
DFID - GEC - Payment from DFID to PwC for goods or services in the period 01 April 2019 to 30 June 2019,GB-GOV-1,30 Jun 2019,1476100.0,GBP
DFID - GEC - Payment from DFID to PwC for goods or services in the period 01 January 2019 to 31 March 2019,GB-GOV-1,31 Mar 2019,1933524.93,GBP
DFID - GEC - payment from DFID to PwC for goods or services in the period 1st April 2018 to the 31st December 2018.,GB-GOV-1,31 Dec 2018,6131834.48,GBP
DFID - GEC - payment from DFID to PwC for goods or services in the period 1st April 2017 to the 31st March 2018. (Prior to IATI requirements),N/A,31 Mar 2018,3219853.0,GBP
