Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-204242-102,26 Feb 2021,33142.0,GBP
Coffey International Development,Government,GB-1-204242-104,22 Feb 2021,14500.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,27 Jan 2021,121793.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,17 Dec 2020,56919.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,14 Dec 2020,339532.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,03 Dec 2020,54434.0,GBP
Coffey International Development,Government,GB-1-204242-104,26 Nov 2020,23512.0,GBP
Coffey International Development,Government,GB-1-204242-104,26 Nov 2020,7947.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,06 Nov 2020,341068.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,23 Oct 2020,218881.0,GBP
Coffey International Development,Government,GB-1-204242-104,19 Oct 2020,80865.0,GBP
Coffey International Development,Government,GB-1-204242-104,19 Oct 2020,17011.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,17 Sep 2020,412734.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,07 Sep 2020,130462.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,07 Sep 2020,117800.0,GBP
Coffey International Development,Government,GB-1-204242-104,21 Aug 2020,63968.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,23 Jul 2020,78564.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,21 Jul 2020,370448.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,21 Jul 2020,53519.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,06 Apr 2020,354945.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,23 Mar 2020,305815.0,GBP
Coffey International Development,Government,GB-1-204242-104,16 Mar 2020,98351.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,26 Feb 2020,310417.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,20 Dec 2019,114116.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,20 Dec 2019,127199.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,18 Nov 2019,378750.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,01 Nov 2019,15628.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,09 Oct 2019,48438.0,GBP
Coffey International Development,Government,GB-1-204242-104,05 Sep 2019,34367.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,19 Aug 2019,408057.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,25 Jul 2019,158156.0,GBP
Coffey International Development,Government,GB-1-204242-104,16 Jul 2019,20450.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,05 Jun 2019,621328.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,05 Jun 2019,-521849.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,10 May 2019,642336.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,27 Mar 2019,567385.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,23 Jan 2019,258665.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,20 Dec 2018,272016.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,13 Dec 2018,160057.0,GBP
Coffey International Development,Government,GB-1-204242-104,03 Dec 2018,98351.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,25 Sep 2018,497504.0,GBP
Coffey International Development,Government,GB-1-204242-104,24 Jul 2018,52967.0,GBP
Coffey International Development,Government,GB-1-204242-104,28 Jun 2018,21927.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,19 Apr 2018,655904.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,28 Mar 2018,83027.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,14 Dec 2017,71472.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,06 Dec 2017,114354.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,08 Nov 2017,343063.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,08 Nov 2017,471270.0,GBP
Coffey International Development,Government,GB-1-204242-104,20 Oct 2017,25712.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,13 Sep 2017,392705.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,11 Sep 2017,12076.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,05 Jul 2017,60082.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,21 Jun 2017,89689.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,28 Mar 2017,108589.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,22 Mar 2017,262887.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,27 Feb 2017,108531.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,23 Jan 2017,75974.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,13 Jan 2017,53940.0,GBP
Coffey International Development,Government,GB-1-204242-104,20 Dec 2016,35774.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,25 Nov 2016,60000.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,26 Oct 2016,340231.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,24 Oct 2016,132000.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,21 Oct 2016,399600.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,28 Sep 2016,12076.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,28 Jul 2016,15320.0,GBP
Coffey International Development,Government,GB-1-204242-104,22 Jul 2016,21240.0,GBP
Coffey International Development,Government,GB-1-204242-104,13 Jul 2016,12297.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,07 Jul 2016,12183.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,04 Jul 2016,77095.0,GBP
Coffey International Development,Government,GB-1-204242-104,24 Jun 2016,16769.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,23 Jun 2016,135919.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,13 Apr 2016,150286.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,24 Mar 2016,12183.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,16 Mar 2016,7330.0,GBP
Mott MacDonald Limited,Government,GB-1-204242-102,15 Feb 2016,30000.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,16 Oct 2015,17559.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,15 Sep 2015,17559.0,GBP
Centre for Employment Initiatives,N/A,GB-1-204242-103,16 Jul 2015,17559.0,GBP
DAI Europe,Government,GB-1-204242-101,20 Aug 2014,3029.0,GBP
