Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,16 Mar 2020,12500000.0,GBP
Oxford Policy Management,Government,GB-1-201239-102,11 Feb 2019,16557.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,04 Oct 2018,26000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,04 Oct 2018,7000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-105,04 Oct 2018,2000000.0,GBP
Oxford Policy Management,Government,GB-1-201239-102,18 Apr 2018,14355.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,23 Mar 2017,44500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,23 Mar 2017,13000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-104,24 Nov 2015,10000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,16 Sep 2014,25500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,11 Sep 2014,43000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,09 Dec 2011,30000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,19 Jan 2010,6000000.0,GBP
