Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-201239-102,18 May 2020,16557.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,22 Apr 2020,12500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,25 Apr 2019,6000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,18 Dec 2018,500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,18 Dec 2018,500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,17 Dec 2018,6000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-105,17 Dec 2018,2000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,11 Oct 2018,19500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,08 Oct 2018,500000.0,GBP
Oxford Policy Management,Government,GB-1-201239-102,08 Aug 2018,11373.0,GBP
Oxford Policy Management,Government,GB-1-201239-102,29 May 2018,2981.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,26 Sep 2017,10000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,26 Sep 2017,7500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,05 Apr 2017,15000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,05 Apr 2017,5000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,20 Oct 2016,6000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,20 Oct 2016,6000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-104,20 Oct 2016,2000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,27 Apr 2016,14000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,02 Dec 2015,11500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-104,02 Dec 2015,8000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,30 Nov 2015,15000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,17 Sep 2014,24000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,17 Sep 2014,-16000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-103,17 Sep 2014,8000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,05 Dec 2013,2000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,05 Dec 2013,-1000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,09 Apr 2013,14000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,16 Dec 2011,15000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201239-101,17 Nov 2010,4500000.0,GBP
