Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-201239-102,01 Apr 2020,241.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-201239-102,01 Jan 2020,1873.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-201239-102,01 Oct 2019,121.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-201239-102,01 Jul 2019,435.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-201239-102,01 Apr 2019,419.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-201239-102,01 Jan 2019,598.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201239-102,03 Sep 2018,1050.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-201239-102,01 Jul 2018,19.0,GBP
Technical & Advisory services,Michael Wales Development Matters Ltd,GB-1-201239-102,09 Jan 2015,15574.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201239-101,31 Mar 2010,1500000.0,GBP
