Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Development Studies,Government,GB-1-204725-103,23 Aug 2022,567993.0,GBP
Institute of Development Studies,Government,GB-1-204725-103,22 Jun 2021,1002915.0,GBP
Institute of Development Studies,Government,GB-1-204725-103,22 Jul 2020,1525257.0,GBP
Institute of Development Studies,Government,GB-1-204725-103,02 Aug 2019,1738634.0,GBP
Institute of Development Studies,Government,GB-1-204725-103,23 Jul 2019,1738634.0,GBP
Correction,N/A,GB-1-204725-103,23 Jul 2019,-1738634.0,GBP
Institute of Development Studies,Government,GB-1-204725-103,17 Sep 2018,33105.0,GBP
Institute of Development Studies,Government,GB-1-204725-103,13 Jun 2018,1389194.0,GBP
Institute of Development Studies,Government,GB-1-204725-103,11 Apr 2017,514045.0,GBP
Institute of Development Studies,Government,GB-1-204725-101,22 Jan 2016,8682.0,GBP
