Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300393-101,01 Jan 2022,333.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300393-101,01 Jul 2021,140.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300393-102,01 Jul 2020,85.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300393-102,01 Jan 2020,38.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300393-102,01 Jul 2019,121.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,15 Jan 2019,-18824.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,09 Nov 2018,18824.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,09 Oct 2018,-24325.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,08 Aug 2018,-3317.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,08 Aug 2018,-13463.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,06 Aug 2018,24325.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,09 Jul 2018,-13760.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,03 Jul 2018,-13463.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,03 Jul 2018,13463.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,03 Jul 2018,13463.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,03 Jul 2018,3317.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300393-101,01 Jul 2018,109.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,21 Jun 2018,13760.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,15 Jun 2018,-13463.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,01 Feb 2018,587.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300393-102,01 Feb 2018,587.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-GOV-1-300393-102,01 Jan 2018,2961.0,GBP
