Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300393-102,21 Sep 2021,1900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300393-102,19 Mar 2021,3700000.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300393-105,11 Nov 2020,410000.0,GBP
Foreign Investment Advisory Service,N/A,GB-GOV-1-300393-103,07 Dec 2018,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300393-102,28 Nov 2018,16800000.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300393-101,10 Sep 2018,125300.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300393-101,29 Mar 2018,375000.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300393-101,02 Nov 2017,120000.0,GBP
Valid Evaluations,N/A,GB-GOV-1-300393-101,06 Jul 2017,3500.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300393-101,17 May 2017,250000.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300393-101,17 Feb 2017,200000.0,GBP
