Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,International NGO,GB-CHC-1062638-YEM-2016,18 Apr 2018,164156.0,GBP
,N/A,GB-CHC-1062638-YEM-2016,18 Apr 2018,40132.0,GBP
,International NGO,GB-CHC-1062638-YEM-2016,18 Apr 2018,104343.0,GBP
,International NGO,GB-CHC-1062638-YEM-2016,18 Apr 2018,40022.0,GBP
,International NGO,GB-CHC-1062638-YEM-2016,18 Apr 2018,64211.0,GBP
,International NGO,GB-CHC-1062638-YEM-2016,18 Apr 2018,247169.0,GBP
,International NGO,GB-CHC-1062638-YEM-2016,18 Apr 2018,266410.0,GBP
,International NGO,GB-CHC-1062638-YEM-2016,18 Apr 2018,73557.0,GBP
,International NGO,GB-CHC-1062638-YEM-2016,17 Apr 2018,104343.0456,GBP
,N/A,GB-CHC-1062638-YEM-2016,17 Apr 2018,40131.94063,GBP
,International NGO,GB-CHC-1062638-YEM-2016,17 Apr 2018,64211.105,GBP
,International NGO,GB-CHC-1062638-YEM-2016,17 Apr 2018,247168.7741,GBP
,International NGO,GB-CHC-1062638-YEM-2016,17 Apr 2018,266410.1154,GBP
,International NGO,GB-CHC-1062638-YEM-2016,17 Apr 2018,73556.8994,GBP
,International NGO,GB-CHC-1062638-YEM-2016,17 Apr 2018,164156.1297,GBP
,International NGO,GB-CHC-1062638-YEM-2016,17 Apr 2018,40021.9901,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,35041.80298,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,21810.25082,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,89567.43003,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,32569.97455,GBP
,N/A,GB-CHC-1062638-YEM-2016,01 Nov 2017,21882.95165,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,56924.75463,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,134860.0509,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,145401.6721,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,40130.8615,GBP
,International NGO,GB-CHC-1062638-YEM-2016,01 Nov 2017,21810.25082,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,149279.05,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,94874.59106,GBP
,N/A,GB-CHC-1062638-YEM-2016,19 Sep 2017,36471.58609,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,54283.29092,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,66884.76917,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,242336.1202,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,36350.41803,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,58403.00497,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,224766.7515,GBP
,International NGO,GB-CHC-1062638-YEM-2016,19 Sep 2017,36350.41803,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,895674.3003,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,325699.7455,GBP
,N/A,GB-CHC-1062638-YEM-2016,10 May 2017,218829.5165,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,569247.5463,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,218102.5082,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,350418.0298,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,1348600.509,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,1454016.721,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,401308.615,GBP
,International NGO,GB-CHC-1062638-YEM-2016,10 May 2017,218102.5082,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,363504.1803,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,1492790.5,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,542832.9092,GBP
,N/A,GB-CHC-1062638-YEM-2016,23 Dec 2016,364715.8609,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,948745.9106,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,363504.1803,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,584030.0497,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,2247667.515,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,2423361.202,GBP
,International NGO,GB-CHC-1062638-YEM-2016,23 Dec 2016,668847.6917,GBP
