Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,02 May 2023,330328.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,31 May 2022,318971.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,30 May 2022,285864.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,27 Apr 2022,517067.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,02 Jun 2021,390070.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,01 Jun 2021,374209.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,01 Jun 2021,462681.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,01 Jun 2021,260080.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,01 Jun 2021,304972.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,01 Jun 2021,11665.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,21 Dec 2020,339776.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,10 Sep 2020,155212.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,15 May 2020,648621.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,13 May 2020,115616.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,16 Mar 2020,538658.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,09 Mar 2020,434356.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,19 Dec 2019,726799.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,03 Dec 2019,537038.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,19 Nov 2019,351144.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,10 May 2019,270356.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,10 May 2019,199868.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,10 May 2019,143452.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-103,25 Feb 2019,442715.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,21 Dec 2018,238095.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,19 Dec 2018,773357.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,14 Dec 2018,335299.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,14 Dec 2018,702495.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,11 Dec 2018,766736.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,11 Dec 2018,692617.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,11 Dec 2018,330584.0,GBP
Correction,N/A,GB-1-204420-104,11 Dec 2018,-692617.0,GBP
Correction,N/A,GB-1-204420-104,11 Dec 2018,-330584.0,GBP
Correction,N/A,GB-1-204420-104,11 Dec 2018,-766736.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,13 Nov 2018,191933.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,12 Nov 2018,55172.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,09 Nov 2018,760738.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,09 Nov 2018,347203.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,09 Jul 2018,670591.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,17 Apr 2018,331178.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-103,08 Mar 2018,882693.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,29 Jan 2018,756745.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,11 Dec 2017,225768.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,07 Dec 2017,818009.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,15 Nov 2017,169105.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,11 Oct 2017,273782.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-103,11 Oct 2017,1305352.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,03 May 2017,293713.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,28 Dec 2016,487196.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-103,31 Oct 2016,1224929.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,13 Oct 2016,172782.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,04 Oct 2016,186754.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-101,08 Dec 2015,465232.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-101,08 Sep 2015,168322.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-101,27 Aug 2015,373545.0,GBP
