Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Observer Research Foundation,N/A,GB-1-205142-103,11 Jul 2023,11600.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,02 Jun 2023,18450.0,GBP
Commonwealth Lawyers Association,N/A,GB-1-205142-101,09 May 2023,23000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,27 Mar 2023,11209.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,27 Mar 2023,38400.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,14 Mar 2023,71207.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,02 Mar 2023,4300.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,01 Feb 2023,50000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,20 Jan 2023,77157.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,14 Oct 2022,60876.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,26 Jul 2022,50758.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,26 Jul 2022,76027.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,28 Jun 2022,88569.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,28 Jun 2022,-57350.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,01 Jun 2022,30000.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,25 Apr 2022,66497.0,GBP
CDRI,N/A,GB-1-205142-114,31 Mar 2022,165000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,28 Mar 2022,91613.0,GBP
British Council,Government,GB-1-205142-115,25 Mar 2022,15000.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,21 Mar 2022,103293.0,GBP
British Council,Government,GB-1-205142-115,03 Mar 2022,35000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,20 Dec 2021,49179.0,GBP
CABINET OFFICE,Government,GB-1-205142-107,17 Dec 2021,62248.0,GBP
PwC India,N/A,GB-1-205142-112,17 Dec 2021,20525.0,GBP
PwC India,N/A,GB-1-205142-112,17 Dec 2021,20025.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,14 Dec 2021,19284.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,13 Dec 2021,54536.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,16 Nov 2021,53636.0,GBP
CABINET OFFICE,Government,GB-1-205142-107,22 Oct 2021,87601.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,08 Oct 2021,65930.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,11 Aug 2021,39695.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,09 Aug 2021,105572.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,28 Jul 2021,40369.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,02 Jun 2021,43732.0,GBP
IPE Global Private Limited,N/A,GB-1-205142-109,17 May 2021,6786.0,GBP
PwC India,N/A,GB-1-205142-112,30 Apr 2021,20525.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,21 Apr 2021,195265.0,GBP
CDRI,N/A,GB-1-205142-114,19 Apr 2021,150000.0,GBP
CABINET OFFICE,Government,GB-1-205142-107,29 Mar 2021,109350.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,26 Mar 2021,25000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,23 Mar 2021,77287.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,05 Mar 2021,31620.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,03 Mar 2021,57513.0,GBP
PwC India,N/A,GB-1-205142-112,01 Mar 2021,27367.0,GBP
IPE Global Private Limited,N/A,GB-1-205142-109,15 Feb 2021,6786.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,21 Jan 2021,81635.0,GBP
CABINET OFFICE,Government,GB-1-205142-107,08 Jan 2021,92840.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,22 Dec 2020,60278.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,10 Dec 2020,100851.0,GBP
CABINET OFFICE,Government,GB-1-205142-107,03 Dec 2020,14929.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,14 Oct 2020,46609.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,07 Sep 2020,96432.0,GBP
IPE Global Private Limited,N/A,GB-1-205142-109,07 Sep 2020,13577.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,28 Jul 2020,52909.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,26 Jun 2020,42111.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,26 Jun 2020,10022.0,GBP
IPE Global Private Limited,N/A,GB-1-205142-109,11 Jun 2020,13577.0,GBP
CABINET OFFICE,Government,GB-1-205142-107,01 Jun 2020,238835.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,28 May 2020,50035.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,25 Mar 2020,193802.0,GBP
IPE Global Private Limited,N/A,GB-1-205142-109,25 Mar 2020,21332.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,13 Mar 2020,97297.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,11 Mar 2020,134168.0,GBP
"World Bank, The",Government,GB-1-205142-105,28 Feb 2020,763000.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,31 Jan 2020,31258.0,GBP
CABINET OFFICE,Government,GB-1-205142-107,31 Jan 2020,64044.0,GBP
IPE Global Private Limited,N/A,GB-1-205142-109,20 Dec 2019,21332.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,27 Nov 2019,82605.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,25 Nov 2019,201968.0,GBP
"Newnham College, Cambridge",N/A,GB-1-205142-110,22 Nov 2019,17028.0,GBP
IPE Global Private Limited,N/A,GB-1-205142-109,06 Nov 2019,16901.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,14 Aug 2019,247865.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,18 Jun 2019,154674.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,07 Jun 2019,260656.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,10 Apr 2019,54370.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,27 Mar 2019,174837.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,08 Feb 2019,75919.0,GBP
"World Bank, The",Government,GB-1-205142-105,28 Jan 2019,763000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,19 Dec 2018,79341.0,GBP
