Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,13 Jan 2020,1296.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,03 Jan 2020,3037.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,20 Dec 2019,517.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,16 Dec 2019,14966.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,29 Oct 2019,2599.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,16 Aug 2019,143859.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,01 Aug 2019,46195.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,05 Jul 2019,23826.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,01 Jul 2019,89649.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,13 Jun 2019,961.0,GBP
CANADEM,Government,GB-GOV-1-300741-101,27 Mar 2019,28617.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300741-101,11 Feb 2019,3529.0,GBP
UK - Ministry of Defence,N/A,GB-GOV-1-300741-101,11 Jan 2019,457289.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300741-101,02 Nov 2018,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300741-101,29 Oct 2018,950000.0,GBP
