Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
St Helena Government,N/A,GB-1-204337-101,22 Aug 2018,395983.0,GBP
St Helena Government,N/A,GB-1-204337-101,13 Dec 2017,1224968.0,GBP
DAI Europe,Government,GB-1-204337-103,22 Feb 2017,19592.0,GBP
DAI Europe,Government,GB-1-204337-103,26 Jan 2017,6431.0,GBP
DAI Europe,Government,GB-1-204337-103,11 Jan 2017,19568.0,GBP
St Helena Government,N/A,GB-1-204337-101,14 Dec 2016,350000.0,GBP
St Helena Government,N/A,GB-1-204337-101,30 Nov 2016,3699189.0,GBP
DAI Europe,Government,GB-1-204337-103,01 Nov 2016,27988.0,GBP
St Helena Government,N/A,GB-1-204337-101,25 Jan 2016,146636.0,GBP
St Helena Government,N/A,GB-1-204337-101,06 Jan 2016,4410523.0,GBP
St Helena Government,N/A,GB-1-204337-101,12 Aug 2015,160859.0,GBP
Correction,N/A,GB-1-204337-101,26 Mar 2015,-1022406.0,GBP
Correction,N/A,GB-1-204337-102,26 Mar 2015,1022406.0,GBP
St Helena Government,N/A,GB-1-204337-101,23 Dec 2014,1754612.0,GBP
St Helena Government,N/A,GB-1-204337-101,23 Dec 2014,3727640.0,GBP
St Helena Government,N/A,GB-1-204337-101,14 Oct 2014,617748.0,GBP
