Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Shares and Equity Type Investments,TLT LLP,GB-1-203809-108,14 Sep 2023,16234.0,GBP
Shares and Equity Type Investments,TLT LLP,GB-1-203809-108,14 Sep 2023,25293.0,GBP
Shares and Equity Type Investments,TLT LLP,GB-1-203809-108,11 Jul 2023,32824.0,GBP
Shares and Equity Type Investments,TLT LLP,GB-1-203809-108,26 Apr 2023,50178.0,GBP
Shares and Equity - Additions,NDF (UK) LP,GB-1-203809-104,25 Oct 2018,1815123.0,GBP
Shares and Equity - Additions,NDF (UK) LP,GB-1-203809-114,25 Oct 2018,5445367.0,GBP
Shares and Equity - Additions,NDF (UK) LP,GB-1-203809-104,20 Sep 2018,3266878.0,GBP
Shares and Equity - Additions,NDF (UK) LP,GB-1-203809-114,20 Sep 2018,9800632.0,GBP
Shares and Equity - Additions,NDF (UK) LP,GB-1-203809-104,27 Mar 2018,1168000.0,GBP
Shares and Equity - Additions,NDF (UK) LP,GB-1-203809-114,27 Mar 2018,3504000.0,GBP
Shares and Equity - Additions,Global Parametrics,GB-1-203809-116,29 Mar 2017,615000.0,GBP
Shares and Equity - Additions,Global Parametrics,GB-1-203809-111,29 Mar 2017,205000.0,GBP
Shares and Equity - Additions,Global Parametrics,GB-1-203809-116,16 Dec 2016,510000.0,GBP
Shares and Equity - Additions,Global Parametrics,GB-1-203809-111,16 Dec 2016,170001.0,GBP
