Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AENA,N/A,GB-CHC-288701-203559-216,31 Jul 2021,0.0,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,31 Jul 2021,0.0,GBP
HELP,N/A,GB-CHC-288701-203559-216,31 Jul 2021,0.0,GBP
WASH-NET,N/A,GB-CHC-288701-203559-216,31 Jul 2021,0.0,GBP
AENA,N/A,GB-CHC-288701-203559-216,30 Jun 2021,0.0,GBP
HELP,N/A,GB-CHC-288701-203559-216,30 Jun 2021,7922.88,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,30 Jun 2021,7922.88,GBP
WASH-Net,N/A,GB-CHC-288701-203559-216,30 Jun 2021,0.0,GBP
AENA,N/A,GB-CHC-288701-203559-216,31 Mar 2021,0.0,GBP
HELP,N/A,GB-CHC-288701-203559-216,31 Mar 2021,34419.61,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,31 Mar 2021,34418.73,GBP
WASH-Net,N/A,GB-CHC-288701-203559-216,31 Mar 2021,1715.52,GBP
WASH-Net Sierra Leone,N/A,GB-CHC-288701-203559-216,31 Dec 2020,1863.29,GBP
HELP Sierra Leone,N/A,GB-CHC-288701-203559-216,31 Dec 2020,23207.48,GBP
MOPADA Sierra Leone,N/A,GB-CHC-288701-203559-216,31 Dec 2020,23207.58,GBP
AENA,N/A,GB-CHC-288701-203559-216,30 Sep 2020,84981.56,GBP
HELP,N/A,GB-CHC-288701-203559-216,30 Sep 2020,6768.86,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,30 Sep 2020,6768.86,GBP
WASH-NET,N/A,GB-CHC-288701-203559-216,30 Sep 2020,2817.08,GBP
AENA,N/A,GB-CHC-288701-203559-216,30 Jun 2020,0.0,GBP
WASH-Net Sierra Leone,N/A,GB-CHC-288701-203559-216,30 Jun 2020,0.0,GBP
HELP Sierra Leone,N/A,GB-CHC-288701-203559-216,30 Jun 2020,0.0,GBP
MOPADA Sierra Leone,N/A,GB-CHC-288701-203559-216,30 Jun 2020,0.0,GBP
AENA,N/A,GB-CHC-288701-203559-216,31 Mar 2020,35321.09,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,31 Mar 2020,42844.84,GBP
HELP,N/A,GB-CHC-288701-203559-216,31 Mar 2020,42070.62,GBP
WASH-NET,N/A,GB-CHC-288701-203559-216,31 Mar 2020,6448.7,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,31 Dec 2019,21119.57,GBP
AENA,N/A,GB-CHC-288701-203559-216,31 Dec 2019,57129.89,GBP
WASH-Net,N/A,GB-CHC-288701-203559-216,31 Dec 2019,15336.68,GBP
HELP,N/A,GB-CHC-288701-203559-216,31 Dec 2019,21119.57,GBP
AENA,N/A,GB-CHC-288701-203559-216,30 Sep 2019,29798.37,GBP
HELP,N/A,GB-CHC-288701-203559-216,30 Sep 2019,11252.18,GBP
WASH-Net,N/A,GB-CHC-288701-203559-216,30 Sep 2019,2918.95,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,30 Sep 2019,11252.18,GBP
WASH-Net,N/A,GB-CHC-288701-203559-216,30 Jun 2019,1626.48,GBP
HELP,N/A,GB-CHC-288701-203559-216,30 Jun 2019,28294.11,GBP
AENA,N/A,GB-CHC-288701-203559-216,30 Jun 2019,53297.02,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,30 Jun 2019,28294.11,GBP
WASH-Net,N/A,GB-CHC-288701-203559-216,31 Mar 2019,1579.78,GBP
HELP,N/A,GB-CHC-288701-203559-216,31 Mar 2019,36614.76,GBP
AENA,N/A,GB-CHC-288701-203559-216,31 Mar 2019,7646.37,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,31 Mar 2019,36614.76,GBP
AENA,N/A,GB-CHC-288701-203559-216,31 Dec 2018,84340.43,GBP
HELP,N/A,GB-CHC-288701-203559-216,31 Dec 2018,25687.97,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,31 Dec 2018,25796.1,GBP
WASH-Net,N/A,GB-CHC-288701-203559-216,31 Dec 2018,9070.38,GBP
AENA,N/A,GB-CHC-288701-203559-216,30 Sep 2018,43521.07,GBP
HELP,N/A,GB-CHC-288701-203559-216,30 Sep 2018,27732.35,GBP
MOPADA,N/A,GB-CHC-288701-203559-216,30 Sep 2018,27732.35,GBP
WASH-Net,N/A,GB-CHC-288701-203559-216,30 Sep 2018,16079.57,GBP
