Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-110,11 Mar 2024,1217731.0,GBP
The Pirbright Institute,N/A,GB-GOV-1-300728-117,01 Mar 2024,493233.0,GBP
The Pirbright Institute,N/A,GB-GOV-1-300728-117,27 Nov 2023,550000.0,GBP
The Pirbright Institute,N/A,GB-GOV-1-300728-117,28 Mar 2023,450000.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-118,14 Mar 2023,458455.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-115,11 Oct 2022,680766.0,GBP
The Pirbright Institute,N/A,GB-GOV-1-300728-117,11 Oct 2022,450000.0,GBP
Correction,N/A,GB-GOV-1-300728-105,26 Aug 2022,-1844260.0,GBP
Correction,N/A,GB-GOV-1-300728-114,26 Aug 2022,1844260.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-105,25 Jul 2022,1844260.0,GBP
Journal Transaction,N/A,GB-GOV-1-300728-101,23 May 2022,-22556.0,GBP
Journal Transaction,N/A,GB-GOV-1-300728-101,28 Apr 2022,22556.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-101,22 Apr 2022,700236.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-105,18 Feb 2022,1325420.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-102,16 Dec 2021,755031.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-102,14 Dec 2020,746380.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-103,29 May 2020,1219123.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-101,11 Mar 2020,3474290.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-102,21 Nov 2019,115876.0,GBP
