Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-110,01 Mar 2024,1541258.0,USD
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300728-404,13 Dec 2023,1660000.0,USD
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300728-403,09 Nov 2023,1100000.0,USD
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300728-114,26 Oct 2023,3810702.0,USD
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300728-401,25 Oct 2023,1311797.0,USD
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300728-113,15 Aug 2023,2000000.0,USD
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300728-402,27 Jul 2023,753123.0,USD
The Pirbright Institute,N/A,GB-GOV-1-300728-117,16 Mar 2023,1100000.0,GBP
The Pirbright Institute,N/A,GB-GOV-1-300728-117,08 Mar 2023,450000.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-118,02 Mar 2023,1000000.0,USD
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-118,01 Mar 2023,550000.0,USD
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-118,01 Mar 2023,850000.0,USD
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300728-113,07 Nov 2022,1400000.0,USD
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-110,07 Nov 2022,1305742.0,USD
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-115,07 Nov 2022,1750000.0,USD
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-115,15 Sep 2022,2166377.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-101,11 Jan 2022,662739.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-105,25 Nov 2021,2996254.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-103,14 Feb 2020,1153854.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-101,04 Feb 2020,3478593.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300728-102,14 Nov 2019,1672964.0,GBP
